# file name; noise; peak f.; mag.; duration
20200826160007898_SVAKOV-R12_met.fits;3.34942;26504.9;7.67576;0.170667
20200826160056538_SVAKOV-R12_snap.fits;3.99043;26516.6;3.9076;0
20200826160156613_SVAKOV-R12_snap.fits;3.65917;26472.7;4.0689;0
20200826160256688_SVAKOV-R12_snap.fits;3.96626;26474.1;3.7979;0
20200826160419120_SVAKOV-R12_met.fits;3.63331;26512.2;15.1292;0.170667
20200826160356762_SVAKOV-R12_snap.fits;3.73462;26506.3;2.99779;0
20200826160457520_SVAKOV-R12_met.fits;3.03288;26502;11.75;0.170667
20200826160456837_SVAKOV-R12_snap.fits;4.22179;26468.3;4.3901;0
20200826160640773_SVAKOV-R12_met.fits;3.76325;26491.7;8.24123;0.170667
20200826160556912_SVAKOV-R12_snap.fits;2.98128;26518.1;2.61461;0
20200826160656986_SVAKOV-R12_snap.fits;3.94519;26465.3;4.78928;0
20200826160757061_SVAKOV-R12_snap.fits;3.78622;26471.2;2.4181;0
20200826160857136_SVAKOV-R12_snap.fits;4.16028;26472.7;2.94719;0
20200826160957210_SVAKOV-R12_snap.fits;3.36089;26490.2;3.0605;0
20200826161144730_SVAKOV-R12_met.fits;3.99392;26499;11.4445;0.170667
20200826161057285_SVAKOV-R12_snap.fits;4.92268;26528.3;3.31125;0
20200826161157360_SVAKOV-R12_snap.fits;3.60014;26541.5;4.29508;0
20200826161257434_SVAKOV-R12_snap.fits;3.23373;26529.8;4.25393;0
20200826161401946_SVAKOV-R12_met.fits;2.94609;26509.3;6.2545;0.170667
20200826161419013_SVAKOV-R12_met.fits;4.44356;26506.3;10.8938;1.87733
20200826161357509_SVAKOV-R12_snap.fits;4.36076;26519.5;3.64016;0
20200826161457584_SVAKOV-R12_snap.fits;4.16598;26475.6;3.368;0
20200826161557658_SVAKOV-R12_snap.fits;3.7862;26509.3;2.60993;0
20200826161657733_SVAKOV-R12_snap.fits;4.13357;26537.1;3.9447;0
20200826161757808_SVAKOV-R12_snap.fits;3.38053;26490.2;2.80351;0
20200826161915632_SVAKOV-R12_met.fits;3.58982;26506.3;7.30711;0.170667
20200826161857882_SVAKOV-R12_snap.fits;3.7612;26462.4;3.4908;0
20200826161957957_SVAKOV-R12_snap.fits;3.85299;26502;3.18955;0
20200826162058032_SVAKOV-R12_snap.fits;4.2367;26513.7;3.34399;0
20200826162158106_SVAKOV-R12_snap.fits;3.74818;26532.7;4.32753;0
20200826162258181_SVAKOV-R12_snap.fits;3.16884;26477.1;2.73154;0
20200826162358256_SVAKOV-R12_snap.fits;3.99646;26532.7;3.15229;0
20200826162554650_SVAKOV-R12_met.fits;3.39523;26504.9;7.77895;0.341333
20200826162458330_SVAKOV-R12_snap.fits;3.94808;26534.2;3.44449;0
20200826162642266_SVAKOV-R12_met.fits;3.96685;26529.8;8.10802;0.170667
20200826162558405_SVAKOV-R12_snap.fits;3.35616;26493.2;4.15582;0
20200826162658309_SVAKOV-R12_met.fits;3.07708;26504.9;11.4196;0.170667
20200826162712986_SVAKOV-R12_met.fits;2.7116;26509.3;16.3414;0.512
20200826162731248_SVAKOV-R12_met.fits;4.6227;26496.1;10.5823;0.170667
20200826162658480_SVAKOV-R12_snap.fits;3.50323;26519.5;3.51599;0
20200826162758554_SVAKOV-R12_snap.fits;3.23925;26515.1;4.17287;0
20200826162915696_SVAKOV-R12_met.fits;3.54549;26497.6;10.2897;0.170667
20200826162858629_SVAKOV-R12_snap.fits;3.1829;26465.3;3.85618;0
20200826162958704_SVAKOV-R12_snap.fits;3.97019;26472.7;3.52091;0
20200826163155269_SVAKOV-R12_met.fits;4.22461;26507.8;9.02268;0.170667
20200826163058778_SVAKOV-R12_snap.fits;3.85056;26497.6;3.4269;0
20200826163158853_SVAKOV-R12_snap.fits;4.83495;26521;2.87064;0
20200826163322309_SVAKOV-R12_met.fits;4.17497;26504.9;13.1667;0.170667
20200826163258928_SVAKOV-R12_snap.fits;2.78102;26471.2;3.66699;0
20200826163359002_SVAKOV-R12_snap.fits;4.84982;26455.1;2.50975;0
20200826163459077_SVAKOV-R12_snap.fits;3.44081;26525.4;3.22617;0
20200826163559152_SVAKOV-R12_snap.fits;4.17686;26537.1;2.93893;0
20200826163659226_SVAKOV-R12_snap.fits;3.1444;26475.6;3.6642;0
20200826163759301_SVAKOV-R12_snap.fits;4.56538;26547.4;3.06745;0
20200826163859376_SVAKOV-R12_snap.fits;3.46752;26521;3.71971;0
20200826164003717_SVAKOV-R12_met.fits;3.05463;26529.8;6.33498;0.170667
20200826163959450_SVAKOV-R12_snap.fits;3.27802;26484.4;3.11123;0
20200826164106522_SVAKOV-R12_met.fits;4.7654;26503.4;10.0606;0.341333
20200826164059525_SVAKOV-R12_snap.fits;3.95231;26450.7;4.1112;0
20200826164159600_SVAKOV-R12_snap.fits;3.64682;26481.4;2.5108;0
20200826164259674_SVAKOV-R12_snap.fits;3.44781;26465.3;2.82679;0
20200826164359749_SVAKOV-R12_snap.fits;2.67065;26485.8;2.62626;0
20200826164459824_SVAKOV-R12_snap.fits;3.57529;26452.1;3.41663;0
20200826164559898_SVAKOV-R12_snap.fits;4.34815;26515.1;4.05692;0
20200826164659973_SVAKOV-R12_snap.fits;2.67352;26468.3;2.11886;0
20200826164800048_SVAKOV-R12_snap.fits;4.06951;26544.4;2.82667;0
20200826164900122_SVAKOV-R12_snap.fits;3.12735;26478.5;2.63724;0
20200826165023578_SVAKOV-R12_met.fits;3.78918;26503.4;22.1029;0.512
20200826165000197_SVAKOV-R12_snap.fits;3.26227;26491.7;2.74225;0
20200826165103514_SVAKOV-R12_met.fits;3.16311;26502;11.314;0.341333
20200826165100272_SVAKOV-R12_snap.fits;3.25879;26540;3.00037;0
20200826165200346_SVAKOV-R12_snap.fits;2.93429;26462.4;2.33087;0
20200826165333530_SVAKOV-R12_met.fits;3.03802;26502;9.54742;0.170667
20200826165300421_SVAKOV-R12_snap.fits;4.47014;26544.4;4.05939;0
20200826165406640_SVAKOV-R12_met.fits;4.21024;26512.2;14.7483;0.341333
20200826165400496_SVAKOV-R12_snap.fits;3.73151;26471.2;3.56704;0
20200826165500570_SVAKOV-R12_snap.fits;3.09449;26518.1;2.45524;0
20200826165600645_SVAKOV-R12_snap.fits;3.39715;26523.9;2.86036;0
20200826165700720_SVAKOV-R12_snap.fits;3.78846;26545.9;3.17455;0
20200826165800794_SVAKOV-R12_snap.fits;2.92937;26531.2;2.65195;0
20200826165923056_SVAKOV-R12_met.fits;3.2444;26503.4;11.5119;0.341333
20200826165900869_SVAKOV-R12_snap.fits;3.51696;26449.2;2.99717;0
