# file name; noise; peak f.; mag.; duration
20160912230751790_ZVPP-R4_snap.fits;0.537824;26450.7;0.436245;0
20160912230851865_ZVPP-R4_snap.fits;0.536053;26451.4;0.337255;0
20160912230952939_ZVPP-R4_snap.fits;0.409623;26465.3;0.40082;0
20160912231052014_ZVPP-R4_snap.fits;0.474411;26541.5;0.417544;0
20160912231152089_ZVPP-R4_snap.fits;0.449082;26459.5;0.377321;0
20160912231252163_ZVPP-R4_snap.fits;0.450659;26487.3;0.41774;0
20160912231352238_ZVPP-R4_snap.fits;0.481166;26456.5;0.447173;0
20160912231452313_ZVPP-R4_snap.fits;0.437877;26474.9;0.383114;0
20160912231552387_ZVPP-R4_snap.fits;0.513528;26477.1;0.435579;0
20160912231652462_ZVPP-R4_snap.fits;0.490893;26542.2;0.467249;0
20160912231752537_ZVPP-R4_snap.fits;0.470623;26532.7;0.417157;0
20160912231852611_ZVPP-R4_snap.fits;0.47734;26496.1;0.391238;0
20160912231952686_ZVPP-R4_snap.fits;0.483959;26480.7;0.420605;0
20160912232052761_ZVPP-R4_snap.fits;0.521596;26526.9;0.410044;0
20160912232152835_ZVPP-R4_snap.fits;0.471631;26477.8;0.323566;0
20160912232252910_ZVPP-R4_snap.fits;0.492495;26474.1;0.415484;0
20160912232353985_ZVPP-R4_snap.fits;0.464723;26533.4;0.350965;0
20160912232453059_ZVPP-R4_snap.fits;0.469348;26546.6;0.382292;0
20160912232553134_ZVPP-R4_snap.fits;0.505886;26509.3;0.405239;0
20160912232653209_ZVPP-R4_snap.fits;0.45162;26458.7;0.392846;0
20160912232753283_ZVPP-R4_snap.fits;0.457739;26512.9;0.389973;0
20160912232853358_ZVPP-R4_snap.fits;0.459212;26508.5;0.336716;0
20160912232953433_ZVPP-R4_snap.fits;0.490088;26457.3;0.35323;0
20160912233053507_ZVPP-R4_snap.fits;0.532608;26537.1;0.425765;0
20160912233153582_ZVPP-R4_snap.fits;0.51885;26502;0.294937;0
20160912233253657_ZVPP-R4_snap.fits;0.476228;26455.8;0.348734;0
20160912233353731_ZVPP-R4_snap.fits;0.459206;26517.3;0.344175;0
20160912233453806_ZVPP-R4_snap.fits;0.48674;26513.7;0.367274;0
20160912233553881_ZVPP-R4_snap.fits;0.504251;26500.5;0.370976;0
20160912233653955_ZVPP-R4_snap.fits;0.459494;26501.2;0.289928;0
20160912233753030_ZVPP-R4_snap.fits;0.496548;26494.6;0.438458;0
20160912233854105_ZVPP-R4_snap.fits;0.474341;26524.7;0.380121;0
20160912233954179_ZVPP-R4_snap.fits;0.493362;26502.7;0.395318;0
20160912234054254_ZVPP-R4_snap.fits;0.447313;26473.4;0.401711;0
20160912234154329_ZVPP-R4_snap.fits;0.477033;26519.5;0.42279;0
20160912234254403_ZVPP-R4_snap.fits;0.474177;26532;0.313075;0
20160912234354478_ZVPP-R4_snap.fits;0.473621;26539.3;0.364646;0
20160912234454553_ZVPP-R4_snap.fits;0.439731;26471.2;0.299059;0
20160912234554627_ZVPP-R4_snap.fits;0.494442;26467.5;0.426175;0
20160912234654702_ZVPP-R4_snap.fits;0.490817;26504.9;0.430743;0
20160912234754777_ZVPP-R4_snap.fits;0.508945;26496.8;0.417833;0
20160912234854851_ZVPP-R4_snap.fits;0.448108;26485.1;0.428155;0
20160912234954926_ZVPP-R4_snap.fits;0.482136;26471.9;0.399863;0
20160912235054001_ZVPP-R4_snap.fits;0.482187;26450.7;0.373161;0
20160912235155075_ZVPP-R4_snap.fits;0.475368;26533.4;0.393319;0
20160912235255150_ZVPP-R4_snap.fits;0.441699;26499;0.351371;0
20160912235355225_ZVPP-R4_snap.fits;0.474241;26534.9;0.389162;0
20160912235455299_ZVPP-R4_snap.fits;0.525263;26481.4;0.452837;0
20160912235555374_ZVPP-R4_snap.fits;0.476057;26479.2;0.418612;0
20160912235655449_ZVPP-R4_snap.fits;0.448287;26467.5;0.440148;0
20160912235755523_ZVPP-R4_snap.fits;0.514322;26455.8;0.3453;0
20160912235855598_ZVPP-R4_snap.fits;0.449401;26530.5;0.353457;0
20160912235955673_ZVPP-R4_snap.fits;0.465678;26498.3;0.407137;0
20160913000055747_ZVPP-R4_snap.fits;0.498758;26451.4;0.416373;0
20160913000155822_ZVPP-R4_snap.fits;0.489776;26500.5;0.43192;0
20160913000255897_ZVPP-R4_snap.fits;0.393346;26547.4;0.343299;0
20160913000355971_ZVPP-R4_snap.fits;0.465178;26541.5;0.363076;0
20160913000455046_ZVPP-R4_snap.fits;0.476306;26475.6;0.431945;0
20160913000556121_ZVPP-R4_snap.fits;0.503129;26507.8;0.431037;0
20160913000656195_ZVPP-R4_snap.fits;0.439654;26458;0.464052;0
