# file name; noise; peak f.; mag.; duration
20160912180730390_ZVPP-R4_snap.fits;0.56875;26490.2;0.443633;0
20160912180830465_ZVPP-R4_snap.fits;0.691758;26530.5;0.595146;0
20160912180931539_ZVPP-R4_snap.fits;0.936609;26522.5;0.848055;0
20160912181031614_ZVPP-R4_snap.fits;0.839984;26507.1;0.699059;0
20160912181131689_ZVPP-R4_snap.fits;0.799949;26534.2;0.771839;0
20160912181231763_ZVPP-R4_snap.fits;0.828092;26518.8;0.710749;0
20160912181331838_ZVPP-R4_snap.fits;0.785106;26480.7;0.568283;0
20160912181431913_ZVPP-R4_snap.fits;0.584197;26507.1;0.492283;0
20160912181531987_ZVPP-R4_snap.fits;0.480778;26502.7;0.4525;0
20160912181631062_ZVPP-R4_snap.fits;0.479838;26502.7;0.492623;0
20160912181731137_ZVPP-R4_snap.fits;0.477152;26458;0.445095;0
20160912181831211_ZVPP-R4_snap.fits;0.470275;26485.8;0.415725;0
20160912181931286_ZVPP-R4_snap.fits;0.489087;26471.9;0.425183;0
20160912182031361_ZVPP-R4_snap.fits;0.448592;26520.3;0.453045;0
20160912182131435_ZVPP-R4_snap.fits;0.495098;26496.1;0.359486;0
20160912182231510_ZVPP-R4_snap.fits;0.482167;26469.7;0.33487;0
20160912182331585_ZVPP-R4_snap.fits;0.483192;26497.6;0.350182;0
20160912182432659_ZVPP-R4_snap.fits;0.516433;26482.9;0.360364;0
20160912182532734_ZVPP-R4_snap.fits;0.492876;26506.3;0.332767;0
20160912182632809_ZVPP-R4_snap.fits;0.497398;26544.4;0.466149;0
20160912182732883_ZVPP-R4_snap.fits;0.490713;26514.4;0.363416;0
20160912182832958_ZVPP-R4_snap.fits;0.509374;26477.8;0.388395;0
20160912182932033_ZVPP-R4_snap.fits;0.444099;26504.9;0.448844;0
20160912183032107_ZVPP-R4_snap.fits;0.444225;26522.5;0.350598;0
20160912183132182_ZVPP-R4_snap.fits;0.437723;26474.9;0.376062;0
20160912183232257_ZVPP-R4_snap.fits;0.495895;26546.6;0.418607;0
20160912183332331_ZVPP-R4_snap.fits;0.490144;26494.6;0.35174;0
20160912183432406_ZVPP-R4_snap.fits;0.462955;26511.5;0.34194;0
20160912183532481_ZVPP-R4_snap.fits;0.520477;26538.6;0.452107;0
20160912183632555_ZVPP-R4_snap.fits;0.520598;26502;0.3745;0
20160912183732630_ZVPP-R4_snap.fits;0.469442;26532.7;0.340967;0
20160912183833705_ZVPP-R4_snap.fits;0.473538;26476.3;0.405217;0
20160912183933779_ZVPP-R4_snap.fits;0.479108;26548.8;0.410789;0
20160912184033854_ZVPP-R4_snap.fits;0.49254;26456.5;0.410983;0
20160912184133929_ZVPP-R4_snap.fits;0.53218;26543.7;0.368074;0
20160912184233003_ZVPP-R4_snap.fits;0.499319;26485.8;0.381532;0
20160912184333078_ZVPP-R4_snap.fits;0.439893;26515.1;0.440101;0
20160912184433153_ZVPP-R4_snap.fits;0.520309;26495.4;0.386965;0
20160912184533227_ZVPP-R4_snap.fits;0.496595;26543.7;0.341576;0
20160912184633302_ZVPP-R4_snap.fits;0.541808;26520.3;0.42384;0
20160912184733377_ZVPP-R4_snap.fits;0.463754;26536.4;0.386608;0
20160912184833451_ZVPP-R4_snap.fits;0.490166;26495.4;0.432496;0
20160912184933526_ZVPP-R4_snap.fits;0.510152;26510;0.393823;0
20160912185033601_ZVPP-R4_snap.fits;0.419932;26491.7;0.494676;0
20160912185133675_ZVPP-R4_snap.fits;0.464502;26464.6;0.306502;0
20160912185233750_ZVPP-R4_snap.fits;0.494405;26506.3;0.354909;0
20160912185334825_ZVPP-R4_snap.fits;0.461177;26529.8;0.381265;0
20160912185434899_ZVPP-R4_snap.fits;0.485428;26540;0.381841;0
20160912185534974_ZVPP-R4_snap.fits;0.466464;26506.3;0.429806;0
20160912185634049_ZVPP-R4_snap.fits;0.450387;26471.2;0.49205;0
20160912185734123_ZVPP-R4_snap.fits;0.532611;26469.7;0.383828;0
20160912185834198_ZVPP-R4_snap.fits;0.449321;26464.6;0.448376;0
20160912185934273_ZVPP-R4_snap.fits;0.447938;26502.7;0.462773;0
20160912190034347_ZVPP-R4_snap.fits;0.522471;26523.9;0.408488;0
20160912190134422_ZVPP-R4_snap.fits;0.473364;26537.1;0.378862;0
20160912190234497_ZVPP-R4_snap.fits;0.451905;26512.2;0.43476;0
20160912190334571_ZVPP-R4_snap.fits;0.445743;26518.1;0.401264;0
20160912190434646_ZVPP-R4_snap.fits;0.430401;26496.1;0.35945;0
20160912190534721_ZVPP-R4_snap.fits;0.489088;26510;0.33084;0
20160912190634795_ZVPP-R4_snap.fits;0.508975;26471.9;0.423821;0
