# file name; noise; peak f.; mag.; duration
20160912130809065_ZVPP-R4_snap.fits;0.527469;26458.7;0.405915;0
20160912130909139_ZVPP-R4_snap.fits;0.548168;26473.4;0.493166;0
20160912131009214_ZVPP-R4_snap.fits;0.519421;26482.2;0.387015;0
20160912131109289_ZVPP-R4_snap.fits;0.496599;26464.6;0.415719;0
20160912131209363_ZVPP-R4_snap.fits;0.506035;26506.3;0.342736;0
20160912131309438_ZVPP-R4_snap.fits;0.431294;26501.2;0.316239;0
20160912131410513_ZVPP-R4_snap.fits;0.465994;26474.1;0.415679;0
20160912131510587_ZVPP-R4_snap.fits;0.458933;26499.8;0.417813;0
20160912131610662_ZVPP-R4_snap.fits;0.505142;26493.9;0.47154;0
20160912131710737_ZVPP-R4_snap.fits;0.449017;26473.4;0.373167;0
20160912131810811_ZVPP-R4_snap.fits;0.454994;26528.3;0.47978;0
20160912131910886_ZVPP-R4_snap.fits;0.497335;26545.9;0.398462;0
20160912132010961_ZVPP-R4_snap.fits;0.535728;26463.1;0.412478;0
20160912132110035_ZVPP-R4_snap.fits;0.452625;26469.7;0.453381;0
20160912132210110_ZVPP-R4_snap.fits;0.495509;26502.7;0.42936;0
20160912132310185_ZVPP-R4_snap.fits;0.485541;26493.2;0.402567;0
20160912132410259_ZVPP-R4_snap.fits;0.468734;26539.3;0.473295;0
20160912132510334_ZVPP-R4_snap.fits;0.607713;26462.4;0.601034;0
20160912132610409_ZVPP-R4_snap.fits;0.720221;26469.7;0.631979;0
20160912132710483_ZVPP-R4_snap.fits;1.0217;26502.7;0.707247;0
20160912132811558_ZVPP-R4_snap.fits;0.71309;26512.2;0.671285;0
20160912132911633_ZVPP-R4_snap.fits;1.22912;26535.6;0.849813;0
20160912133011707_ZVPP-R4_snap.fits;0.644499;26480.7;0.580572;0
20160912133111782_ZVPP-R4_snap.fits;0.709656;26466.1;0.555925;0
20160912133211857_ZVPP-R4_snap.fits;0.480464;26488.8;0.389017;0
20160912133311931_ZVPP-R4_snap.fits;0.539299;26493.9;0.442141;0
20160912133411006_ZVPP-R4_snap.fits;0.430939;26520.3;0.449834;0
20160912133511081_ZVPP-R4_snap.fits;0.454663;26450;0.364596;0
20160912133611155_ZVPP-R4_snap.fits;0.473711;26496.1;0.364219;0
20160912133711230_ZVPP-R4_snap.fits;0.524417;26463.1;0.424894;0
20160912133811305_ZVPP-R4_snap.fits;0.484257;26514.4;0.389917;0
20160912133911379_ZVPP-R4_snap.fits;0.493729;26518.1;0.366258;0
20160912134011454_ZVPP-R4_snap.fits;0.531742;26524.7;0.386414;0
20160912134112529_ZVPP-R4_snap.fits;0.45994;26525.4;0.357204;0
20160912134212603_ZVPP-R4_snap.fits;0.419896;26545.9;0.369347;0
20160912134312678_ZVPP-R4_snap.fits;0.479884;26465.3;0.378609;0
20160912134412753_ZVPP-R4_snap.fits;0.52076;26506.3;0.360408;0
20160912134512827_ZVPP-R4_snap.fits;0.515716;26472.7;0.424202;0
20160912134612902_ZVPP-R4_snap.fits;0.481761;26464.6;0.423543;0
20160912134712977_ZVPP-R4_snap.fits;0.486639;26480;0.45192;0
20160912134812051_ZVPP-R4_snap.fits;0.484654;26450.7;0.499536;0
20160912134912126_ZVPP-R4_snap.fits;0.490737;26535.6;0.411658;0
20160912135012201_ZVPP-R4_snap.fits;0.53003;26501.2;0.420614;0
20160912135112275_ZVPP-R4_snap.fits;0.434207;26510;0.338745;0
20160912135212350_ZVPP-R4_snap.fits;0.492965;26466.1;0.451182;0
20160912135312425_ZVPP-R4_snap.fits;0.474641;26529.1;0.444873;0
20160912135412499_ZVPP-R4_snap.fits;0.454205;26529.8;0.328592;0
20160912135512574_ZVPP-R4_snap.fits;0.525934;26506.3;0.362559;0
20160912135613649_ZVPP-R4_snap.fits;0.46819;26471.9;0.357455;0
20160912135713723_ZVPP-R4_snap.fits;0.464764;26528.3;0.405457;0
20160912135813798_ZVPP-R4_snap.fits;0.450726;26504.9;0.38543;0
20160912135913873_ZVPP-R4_snap.fits;0.499714;26469.7;0.429566;0
20160912140013947_ZVPP-R4_snap.fits;0.488491;26535.6;0.483396;0
20160912140113022_ZVPP-R4_snap.fits;0.531052;26460.9;0.429814;0
20160912140213097_ZVPP-R4_snap.fits;0.477001;26480.7;0.376124;0
20160912140313171_ZVPP-R4_snap.fits;0.491184;26538.6;0.377086;0
20160912140413246_ZVPP-R4_snap.fits;0.452439;26545.9;0.404148;0
20160912140513321_ZVPP-R4_snap.fits;0.463361;26450;0.364205;0
20160912140613395_ZVPP-R4_snap.fits;0.537471;26485.1;0.532817;0
20160912140713470_ZVPP-R4_snap.fits;0.514726;26533.4;0.322114;0
