# file name; noise; peak f.; mag.; duration
20160912210743830_ZVPP-R4_snap.fits;0.453179;26504.2;0.420151;0
20160912210843905_ZVPP-R4_snap.fits;0.446866;26519.5;0.497413;0
20160912210943979_ZVPP-R4_snap.fits;0.503453;26483.6;0.486013;0
20160912211043054_ZVPP-R4_snap.fits;0.456627;26451.4;0.389456;0
20160912211143129_ZVPP-R4_snap.fits;0.518388;26480;0.394762;0
20160912211243203_ZVPP-R4_snap.fits;0.419544;26471.2;0.417616;0
20160912211343278_ZVPP-R4_snap.fits;0.524376;26518.8;0.394974;0
20160912211443353_ZVPP-R4_snap.fits;0.510154;26463.9;0.414118;0
20160912211544427_ZVPP-R4_snap.fits;0.445716;26488;0.434762;0
20160912211644502_ZVPP-R4_snap.fits;0.493069;26500.5;0.351564;0
20160912211744577_ZVPP-R4_snap.fits;0.451545;26460.2;0.433058;0
20160912211844651_ZVPP-R4_snap.fits;0.483809;26504.2;0.412458;0
20160912211944726_ZVPP-R4_snap.fits;0.480083;26547.4;0.370436;0
20160912212044801_ZVPP-R4_snap.fits;0.441772;26511.5;0.470558;0
20160912212144875_ZVPP-R4_snap.fits;0.502538;26450.7;0.378048;0
20160912212244950_ZVPP-R4_snap.fits;0.527411;26523.2;0.426639;0
20160912212344025_ZVPP-R4_snap.fits;0.519699;26544.4;0.415676;0
20160912212444099_ZVPP-R4_snap.fits;0.448901;26456.5;0.380769;0
20160912212544174_ZVPP-R4_snap.fits;0.464372;26502.7;0.382943;0
20160912212644249_ZVPP-R4_snap.fits;0.441891;26518.8;0.389128;0
20160912212744323_ZVPP-R4_snap.fits;0.482916;26472.7;0.454276;0
20160912212844398_ZVPP-R4_snap.fits;0.504728;26514.4;0.376894;0
20160912212945473_ZVPP-R4_snap.fits;0.468988;26526.9;0.375164;0
20160912213045547_ZVPP-R4_snap.fits;0.453373;26455.1;0.359316;0
20160912213145622_ZVPP-R4_snap.fits;0.446389;26490.2;0.414052;0
20160912213245697_ZVPP-R4_snap.fits;0.519749;26514.4;0.433427;0
20160912213345771_ZVPP-R4_snap.fits;0.487304;26500.5;0.38191;0
20160912213445846_ZVPP-R4_snap.fits;0.476887;26532.7;0.347182;0
20160912213545921_ZVPP-R4_snap.fits;0.535712;26504.2;0.445743;0
20160912213645995_ZVPP-R4_snap.fits;0.433091;26473.4;0.403797;0
20160912213745070_ZVPP-R4_snap.fits;0.442218;26507.8;0.352125;0
20160912213845145_ZVPP-R4_snap.fits;0.473944;26473.4;0.370458;0
20160912213945219_ZVPP-R4_snap.fits;0.493561;26535.6;0.316217;0
20160912214045294_ZVPP-R4_snap.fits;0.477308;26526.9;0.335162;0
20160912214145369_ZVPP-R4_snap.fits;0.446702;26484.4;0.449087;0
20160912214245443_ZVPP-R4_snap.fits;0.473295;26521.7;0.450337;0
20160912214346518_ZVPP-R4_snap.fits;0.482511;26490.2;0.389458;0
20160912214446593_ZVPP-R4_snap.fits;0.46176;26526.9;0.355877;0
20160912214546667_ZVPP-R4_snap.fits;0.511807;26453.6;0.38012;0
20160912214646742_ZVPP-R4_snap.fits;0.504255;26512.9;0.358356;0
20160912214746817_ZVPP-R4_snap.fits;0.450259;26515.9;0.325686;0
20160912214846891_ZVPP-R4_snap.fits;0.449146;26521;0.379128;0
20160912214946966_ZVPP-R4_snap.fits;0.528743;26533.4;0.444971;0
20160912215046041_ZVPP-R4_snap.fits;0.504623;26511.5;0.399095;0
20160912215146115_ZVPP-R4_snap.fits;0.464687;26501.2;0.436266;0
20160912215246190_ZVPP-R4_snap.fits;0.441727;26485.1;0.354085;0
20160912215346265_ZVPP-R4_snap.fits;0.513952;26480.7;0.323468;0
20160912215446339_ZVPP-R4_snap.fits;0.482849;26450;0.370204;0
20160912215546414_ZVPP-R4_snap.fits;0.502488;26479.2;0.373935;0
20160912215646489_ZVPP-R4_snap.fits;0.475403;26537.1;0.416803;0
20160912215747563_ZVPP-R4_snap.fits;0.506545;26543;0.403235;0
20160912215847638_ZVPP-R4_snap.fits;0.481923;26491.7;0.325232;0
20160912215947713_ZVPP-R4_snap.fits;0.458488;26466.8;0.356409;0
20160912220047787_ZVPP-R4_snap.fits;0.52394;26504.9;0.429034;0
20160912220147862_ZVPP-R4_snap.fits;0.46226;26460.2;0.350143;0
20160912220247937_ZVPP-R4_snap.fits;0.507611;26482.9;0.38456;0
20160912220347011_ZVPP-R4_snap.fits;0.479728;26540;0.374007;0
20160912220447086_ZVPP-R4_snap.fits;0.467705;26502;0.367615;0
20160912220547161_ZVPP-R4_snap.fits;0.544194;26482.9;0.387582;0
20160912220647235_ZVPP-R4_snap.fits;0.546492;26528.3;0.438864;0
