#timestamp,LO_Frequency 
1473649215.9,286046999.4
1473649235.8,286047001.6
1473649255.7,286046997.5
1473649275.7,286047009.6
1473649295.6,286047010.8
1473649315.5,286047000.8
1473649335.4,286047000.4
1473649355.4,286046990.4
1473649375.3,286047000.9
1473649395.2,286047006.3
1473649415.1,286046995.3
1473649435.1,286047004.3
1473649436.0,286047004.3
1473649455.9,286046999.9
1473649475.8,286047000.8
1473649495.8,286047004.0
1473649515.7,286046999.2
1473649535.6,286046997.4
1473649555.5,286047000.2
1473649575.5,286046996.9
1473649595.4,286046996.9
1473649615.3,286046999.2
1473649635.2,286046995.7
1473649655.2,286047002.1
1473649675.1,286046997.4
1473649676.0,286046997.4
1473649695.0,286047004.2
1473649695.9,286047004.2
1473649715.9,286046990.6
1473649735.8,286047006.0
1473649755.7,286047004.8
1473649775.6,286046996.6
1473649795.6,286047000.8
1473649815.5,286047002.6
1473649835.4,286047002.1
1473649855.3,286047000.8
1473649875.3,286047003.1
1473649895.2,286047009.2
1473649915.1,286046994.6
1473649935.0,286046997.5
1473649936.0,286046997.5
1473649955.9,286047004.4
1473649975.8,286047002.9
1473649995.7,286047002.2
1473650015.6,286046999.2
1473650035.6,286047001.3
1473650055.5,286047005.7
1473650075.4,286047003.6
1473650095.4,286046994.7
1473650115.3,286046980.5
1473650135.2,286046995.8
1473650155.1,286047000.7
1473650175.1,286047001.9
1473650176.0,286047001.9
1473650195.9,286046995.5
1473650215.8,286047005.3
1473650235.7,286046989.6
1473650255.7,286047006.7
1473650275.6,286047015.1
1473650295.5,286047010.8
1473650315.5,286046994.0
1473650335.4,286046998.0
1473650355.3,286046991.9
1473650375.2,286046997.2
1473650395.2,286047004.7
1473650415.1,286046999.0
1473650416.0,286046999.0
1473650435.0,286047007.3
1473650435.9,286047007.3
1473650455.9,286046993.1
1473650475.8,286046999.7
1473650495.7,286047001.9
1473650515.6,286047000.5
1473650535.6,286046989.2
1473650555.5,286046995.4
1473650575.4,286047000.3
1473650595.3,286047004.2
1473650615.3,286046995.4
1473650635.2,286046999.6
1473650655.1,286047000.3
1473650675.0,286046996.7
1473650676.0,286046996.7
1473650695.9,286047004.1
1473650715.8,286047009.6
1473650735.7,286047006.2
1473650755.7,286046998.3
1473650775.6,286046997.6
1473650795.5,286046997.3
1473650815.4,286047003.1
1473650835.4,286046999.3
1473650855.3,286047001.7
1473650875.2,286047005.1
1473650895.1,286046990.3
1473650915.1,286047006.3
1473650916.0,286047006.3
1473650935.9,286046990.4
1473650955.8,286046996.1
1473650975.8,286046999.0
1473650995.7,286047003.6
1473651015.6,286046999.3
1473651035.5,286046991.2
1473651055.5,286047001.8
1473651075.4,286046999.6
1473651095.3,286046997.1
1473651115.2,286046994.1
1473651135.2,286047011.2
1473651155.1,286047009.5
1473651175.0,286046996.4
1473651175.9,286046996.4
1473651195.9,286047007.3
1473651215.8,286047004.7
1473651235.7,286047006.9
1473651255.6,286047002.6
1473651275.6,286047007.8
1473651295.5,286046999.5
1473651315.4,286047003.9
1473651335.3,286046999.8
1473651355.3,286046992.2
1473651375.2,286047002.1
1473651395.1,286046997.4
1473651415.0,286046999.0
1473651415.9,286046999.0
1473651435.9,286047011.8
1473651455.8,286047009.1
1473651475.7,286047000.1
1473651495.6,286047001.1
1473651515.6,286046985.8
1473651535.5,286046991.9
1473651555.4,286047001.0
1473651575.3,286046993.3
1473651595.3,286047008.6
1473651615.2,286046995.6
1473651635.1,286046992.9
1473651655.0,286046999.2
1473651656.0,286046999.2
1473651675.9,286047004.4
1473651695.8,286046996.8
1473651715.7,286047010.4
1473651735.7,286047000.8
1473651755.6,286047008.8
1473651775.5,286047007.0
1473651795.4,286046996.1
1473651815.4,286046990.9
1473651835.3,286047005.5
1473651855.2,286046997.7
1473651875.1,286046993.7
1473651895.1,286046999.2
1473651896.0,286046999.2
1473651915.0,286046991.6
1473651915.9,286046991.6
1473651935.8,286047005.3
1473651955.8,286046999.2
1473651975.7,286047002.1
1473651995.6,286047004.9
1473652015.6,286047015.4
1473652035.5,286046998.7
1473652055.4,286047009.6
1473652075.3,286047007.9
1473652095.3,286046997.7
1473652115.2,286046994.5
1473652135.1,286046991.6
1473652155.0,286046991.1
1473652155.9,286046991.1
1473652175.9,286046996.5
1473652195.8,286046993.7
1473652215.7,286047002.4
1473652235.6,286046996.9
1473652255.6,286046996.9
1473652275.5,286047009.8
1473652295.4,286047000.0
1473652315.3,286047008.6
1473652335.3,286046994.4
1473652355.2,286046990.9
1473652375.1,286047001.9
1473652395.0,286047005.6
1473652396.0,286047005.6
1473652415.9,286047003.9
1473652435.8,286047011.2
1473652455.7,286047009.3
1473652475.7,286047010.5
1473652495.6,286047005.7
1473652515.5,286046992.5
1473652535.4,286046997.5
1473652555.4,286046997.3
1473652575.3,286046994.4
1473652595.2,286046995.9
1473652615.1,286046995.1
1473652635.1,286047012.4
1473652636.0,286047012.4
1473652655.0,286046985.8
1473652655.9,286046985.8
1473652675.9,286047006.7
1473652695.8,286046993.8
1473652715.7,286046997.5
1473652735.6,286046996.1
1473652755.6,286046995.0
1473652775.5,286046998.5
1473652795.4,286047003.8
