#timestamp,LO_Frequency 
1473645615.5,286046992.7
1473645635.4,286047000.1
1473645655.3,286047001.5
1473645675.3,286046995.2
1473645695.2,286047000.0
1473645715.1,286046997.1
1473645735.0,286047007.5
1473645736.0,286047007.5
1473645755.9,286046989.7
1473645775.8,286047005.8
1473645795.7,286047008.0
1473645815.7,286046993.2
1473645835.6,286046990.0
1473645855.5,286047007.6
1473645875.4,286047010.8
1473645895.4,286046998.8
1473645915.3,286046987.8
1473645935.2,286046996.6
1473645955.1,286047001.7
1473645975.1,286046994.7
1473645976.0,286046994.7
1473645995.0,286047000.0
1473645995.9,286047000.0
1473646015.8,286047002.9
1473646035.8,286047005.7
1473646055.7,286046996.2
1473646075.6,286046997.9
1473646095.6,286047003.3
1473646115.5,286047000.1
1473646135.4,286046997.7
1473646155.3,286047005.5
1473646175.3,286046998.3
1473646195.2,286047000.1
1473646215.1,286047008.7
1473646235.0,286047000.6
1473646235.9,286047000.6
1473646255.9,286046990.0
1473646275.8,286046990.1
1473646295.7,286046993.3
1473646315.7,286047010.1
1473646335.6,286047011.6
1473646355.5,286046991.4
1473646375.4,286046997.3
1473646395.4,286047002.5
1473646415.3,286047009.4
1473646435.2,286047004.2
1473646455.1,286046994.5
1473646475.1,286046992.8
1473646476.0,286046992.8
1473646495.9,286047013.3
1473646515.8,286047001.6
1473646535.7,286047002.1
1473646555.7,286046990.5
1473646575.6,286046995.2
1473646595.5,286046997.3
1473646615.4,286047015.6
1473646635.4,286047015.4
1473646655.3,286047007.3
1473646675.2,286047003.9
1473646695.1,286047003.0
1473646715.1,286047001.9
1473646716.0,286047001.9
1473646735.0,286046987.0
1473646735.9,286046987.0
1473646755.9,286047011.1
1473646775.8,286046985.8
1473646795.7,286046997.7
1473646815.6,286047004.6
1473646835.6,286047005.3
1473646855.5,286046993.0
1473646875.4,286046992.3
1473646895.3,286046994.3
1473646915.3,286047001.3
1473646935.2,286046995.3
1473646955.1,286047000.1
1473646975.0,286047006.3
1473646976.0,286047006.3
1473646995.9,286047003.4
1473647015.8,286047002.8
1473647035.7,286046994.1
1473647055.7,286047001.9
1473647075.6,286047006.2
1473647095.5,286047008.1
1473647115.4,286047007.0
1473647135.4,286046993.9
1473647155.3,286046988.4
1473647175.2,286046995.5
1473647195.1,286046997.8
1473647215.1,286046993.8
1473647216.0,286046993.8
1473647235.9,286046998.8
1473647255.8,286047003.4
1473647275.8,286047001.4
1473647295.7,286047000.5
1473647315.6,286047003.8
1473647335.5,286047014.0
1473647355.5,286047000.8
1473647375.4,286047003.4
1473647395.3,286046993.3
1473647415.2,286046998.4
1473647435.2,286047004.2
1473647455.1,286046995.0
1473647456.0,286046995.0
1473647475.0,286047005.8
1473647475.9,286047005.8
1473647495.9,286046994.1
1473647515.8,286046991.3
1473647535.7,286047000.6
1473647555.6,286046998.6
1473647575.6,286047014.2
1473647595.5,286047008.6
1473647615.4,286046991.1
1473647635.3,286046993.1
1473647655.3,286046989.9
1473647675.2,286046998.2
1473647695.1,286047004.3
1473647715.0,286046995.5
1473647716.0,286046995.5
1473647735.9,286046999.7
1473647755.8,286047008.2
1473647775.7,286047002.1
1473647795.7,286046998.1
1473647815.6,286046997.2
1473647835.5,286047008.1
1473647855.4,286047008.2
1473647875.4,286047000.0
1473647895.3,286046996.1
1473647915.2,286046995.4
1473647935.1,286046999.3
1473647955.1,286046993.5
1473647956.0,286046993.5
1473647975.9,286047008.1
1473647995.8,286046997.4
1473648015.7,286047000.1
1473648035.7,286047002.0
1473648055.6,286047013.6
1473648075.5,286047005.7
1473648095.4,286046996.6
1473648115.4,286046991.2
1473648135.3,286047001.1
1473648155.2,286046995.9
1473648175.1,286046999.7
1473648195.1,286046995.2
1473648196.0,286046995.2
1473648215.0,286047013.5
1473648215.9,286047013.5
1473648235.8,286046986.1
1473648255.8,286046998.4
1473648275.7,286046998.2
1473648295.6,286047003.6
1473648315.5,286047000.4
1473648335.5,286047001.9
1473648355.4,286047003.6
1473648375.3,286047000.0
1473648395.3,286047000.3
1473648415.2,286046998.6
1473648435.1,286046997.6
1473648455.0,286046998.5
1473648456.0,286046998.5
1473648475.9,286047007.9
1473648495.8,286047007.8
1473648515.7,286046992.2
1473648535.6,286046995.4
1473648555.6,286046998.6
1473648575.5,286047004.4
1473648595.4,286047002.6
1473648615.4,286046998.7
1473648635.3,286046990.6
1473648655.2,286046998.8
1473648675.1,286047005.1
1473648695.1,286047003.0
1473648696.0,286047003.0
1473648715.9,286047004.0
1473648735.8,286047006.8
1473648755.8,286046992.6
1473648775.7,286047008.4
1473648795.6,286047011.7
1473648815.5,286047001.9
1473648835.5,286047001.8
1473648855.4,286046991.4
1473648875.3,286046998.1
1473648895.2,286046995.1
1473648915.2,286046992.2
1473648935.1,286046998.9
1473648955.0,286047002.1
1473648955.9,286047002.1
1473648975.9,286046989.6
1473648995.8,286046995.2
1473649015.7,286046995.8
1473649035.6,286046995.7
1473649055.6,286047003.5
1473649075.5,286047004.6
1473649095.4,286047004.7
1473649115.3,286046999.3
1473649135.3,286046992.0
1473649155.2,286046999.2
1473649175.1,286046999.3
1473649195.0,286047003.3
1473649196.0,286047003.3
