#timestamp,LO_Frequency 
1473638415.7,286047001.1
1473638435.6,286046993.9
1473638455.5,286047005.1
1473638475.5,286047004.5
1473638495.4,286047002.1
1473638515.3,286046999.1
1473638535.2,286047006.6
1473638555.2,286047002.2
1473638575.1,286046995.5
1473638576.0,286046995.5
1473638595.0,286047006.7
1473638595.9,286047006.7
1473638615.9,286046990.3
1473638635.8,286046996.8
1473638655.7,286046991.9
1473638675.6,286046995.0
1473638695.6,286047002.9
1473638715.5,286047002.4
1473638735.4,286046991.2
1473638755.3,286046992.4
1473638775.3,286047007.1
1473638795.2,286047005.4
1473638815.1,286047004.3
1473638835.0,286047002.4
1473638836.0,286047002.4
1473638855.9,286047005.6
1473638875.8,286046999.1
1473638895.7,286046998.2
1473638915.7,286047000.9
1473638935.6,286046998.3
1473638955.5,286047000.2
1473638975.4,286046994.5
1473638995.4,286046990.9
1473639015.3,286046996.9
1473639035.2,286047006.5
1473639055.1,286047004.8
1473639075.1,286046996.6
1473639076.0,286046996.6
1473639095.9,286047009.2
1473639115.8,286046998.7
1473639135.8,286047001.2
1473639155.7,286046997.2
1473639175.6,286047007.3
1473639195.5,286046999.5
1473639215.4,286047000.6
1473639235.4,286046998.6
1473639255.3,286047002.0
1473639275.2,286047006.2
1473639295.1,286046992.4
1473639315.1,286046990.5
1473639316.0,286046990.5
1473639335.0,286047004.6
1473639335.9,286047004.6
1473639355.8,286046999.2
1473639375.8,286047006.9
1473639395.7,286047003.2
1473639415.6,286047004.3
1473639435.6,286047004.5
1473639455.5,286047000.9
1473639475.4,286046999.5
1473639495.3,286047002.6
1473639515.3,286047001.6
1473639535.2,286047002.3
1473639555.1,286047001.0
1473639575.0,286046996.7
1473639575.9,286046996.7
1473639595.9,286046999.9
1473639615.8,286047002.5
1473639635.7,286047000.2
1473639655.6,286047005.8
1473639675.6,286046996.7
1473639695.5,286047001.0
1473639715.4,286047003.0
1473639735.4,286047007.4
1473639755.3,286047004.4
1473639775.2,286046995.0
1473639795.1,286046994.0
1473639815.1,286047000.3
1473639816.0,286047000.3
1473639835.9,286046996.9
1473639855.8,286046993.2
1473639875.7,286047004.8
1473639895.7,286047000.6
1473639915.6,286047001.3
1473639935.5,286046999.1
1473639955.5,286047001.1
1473639975.4,286047005.3
1473639995.3,286047005.4
1473640015.2,286047002.8
1473640035.2,286046998.3
1473640055.1,286047002.9
1473640056.0,286047002.9
1473640075.0,286047002.4
1473640075.9,286047002.4
1473640095.9,286046993.3
1473640115.8,286047000.2
1473640135.7,286046992.2
1473640155.6,286046996.9
1473640175.6,286046994.9
1473640195.5,286047006.7
1473640215.4,286047001.2
1473640235.3,286046998.2
1473640255.3,286047003.4
1473640275.2,286047007.2
1473640295.1,286046996.6
1473640315.0,286046997.1
1473640316.0,286046997.1
1473640335.9,286047004.4
1473640355.8,286047002.0
1473640375.7,286046999.8
1473640395.7,286047001.6
1473640415.6,286046999.0
1473640435.5,286047003.8
1473640455.4,286047006.0
1473640475.4,286046999.1
1473640495.3,286046992.3
1473640515.2,286046997.8
1473640535.1,286046999.4
1473640555.1,286047000.7
1473640556.0,286047000.7
1473640575.9,286046996.1
1473640595.8,286047000.5
1473640615.7,286046998.1
1473640635.7,286047001.6
1473640655.6,286046997.6
1473640675.5,286047002.0
1473640695.4,286046995.1
1473640715.4,286046999.3
1473640735.3,286047003.7
1473640755.2,286046999.8
1473640775.2,286047003.1
1473640795.1,286047000.6
1473640796.0,286047000.6
1473640815.0,286046999.6
1473640815.9,286046999.6
1473640835.8,286046997.1
1473640855.8,286047001.8
1473640875.7,286046998.1
1473640895.6,286047006.0
1473640915.5,286047001.6
1473640935.5,286047006.9
1473640955.4,286046999.7
1473640975.3,286047001.0
1473640995.2,286047000.6
1473641015.2,286047004.2
1473641035.1,286046999.1
1473641055.0,286047001.3
1473641055.9,286047001.3
1473641075.9,286047006.0
1473641095.8,286046997.2
1473641115.7,286046997.5
1473641135.6,286046998.8
1473641155.6,286046998.4
1473641175.5,286046999.2
1473641195.4,286047000.2
1473641215.3,286046998.5
1473641235.3,286047007.3
1473641255.2,286047000.1
1473641275.1,286047004.2
1473641295.0,286047000.9
1473641296.0,286047000.9
1473641315.9,286047000.6
1473641335.8,286047002.0
1473641355.7,286047003.9
1473641375.7,286047000.1
1473641395.6,286047002.5
1473641415.5,286047000.3
1473641435.4,286046999.4
1473641455.4,286047003.9
1473641475.3,286046998.9
1473641495.2,286046999.7
1473641515.1,286047001.9
1473641535.1,286047000.4
1473641536.0,286047000.4
1473641555.9,286046999.7
1473641575.8,286046999.3
1473641595.7,286047000.3
1473641615.7,286046999.3
1473641635.6,286046999.5
1473641655.5,286046997.4
1473641675.4,286046993.8
1473641695.4,286046988.9
1473641715.3,286047000.4
1473641735.2,286047002.5
1473641755.1,286047004.4
1473641775.1,286047000.2
1473641776.0,286047000.2
1473641795.0,286047001.1
1473641795.9,286047001.1
1473641815.8,286046992.2
1473641835.8,286046992.2
1473641855.7,286047007.0
1473641875.6,286047006.1
1473641895.6,286047001.9
1473641915.5,286046999.3
1473641935.4,286046999.9
1473641955.3,286047002.2
1473641975.3,286047001.2
1473641995.2,286046999.9
