#timestamp,LO_Frequency 
1473642015.1,286047001.1
1473642035.0,286046994.7
1473642036.0,286046994.7
1473642055.9,286046999.7
1473642075.8,286047000.4
1473642095.7,286046991.9
1473642115.7,286046997.2
1473642135.6,286046991.7
1473642155.5,286046992.9
1473642175.4,286047005.6
1473642195.4,286047005.0
1473642215.3,286047001.4
1473642235.2,286047000.2
1473642255.1,286047005.5
1473642275.1,286046995.4
1473642276.0,286046995.4
1473642295.9,286047007.2
1473642315.8,286047000.2
1473642335.8,286047006.0
1473642355.7,286047002.8
1473642375.6,286047003.8
1473642395.5,286047001.4
1473642415.5,286046998.2
1473642435.4,286047001.6
1473642455.3,286046999.3
1473642475.2,286046998.6
1473642495.2,286047001.6
1473642515.1,286047002.0
1473642516.0,286047002.0
1473642535.0,286046995.2
1473642535.9,286046995.2
1473642555.9,286047004.4
1473642575.8,286046999.5
1473642595.7,286047000.3
1473642615.6,286046997.0
1473642635.6,286046999.2
1473642655.5,286047006.1
1473642675.4,286047002.2
1473642695.3,286046998.4
1473642715.3,286047001.4
1473642735.2,286047000.8
1473642755.1,286046994.0
1473642775.0,286047002.2
1473642776.0,286047002.2
1473642795.9,286046992.0
1473642815.8,286047002.5
1473642835.7,286046995.7
1473642855.6,286047005.8
1473642875.6,286047000.3
1473642895.5,286047000.9
1473642915.4,286047002.0
1473642935.4,286046999.8
1473642955.3,286046997.5
1473642975.2,286046999.5
1473642995.1,286046995.6
1473643015.1,286046994.0
1473643016.0,286046994.0
1473643035.9,286047007.5
1473643055.8,286047003.4
1473643075.7,286047003.8
1473643095.7,286046995.8
1473643115.6,286047001.2
1473643135.5,286046997.7
1473643155.5,286047002.4
1473643175.4,286047003.6
1473643195.3,286047008.8
1473643215.2,286047000.6
1473643235.2,286046995.8
1473643255.1,286046999.6
1473643256.0,286046999.6
1473643275.0,286047003.5
1473643275.9,286047003.5
1473643295.9,286047002.6
1473643315.8,286047000.9
1473643335.7,286046998.0
1473643355.6,286046999.2
1473643375.6,286047000.8
1473643395.5,286047007.0
1473643415.4,286047002.6
1473643435.3,286046999.9
1473643455.3,286047001.3
1473643475.2,286046992.9
1473643495.1,286046991.9
1473643515.0,286047000.1
1473643516.0,286047000.1
1473643535.9,286047001.7
1473643555.8,286047002.2
1473643575.7,286047005.6
1473643595.7,286047002.6
1473643615.6,286046993.4
1473643635.5,286046996.5
1473643655.4,286047004.4
1473643675.4,286046997.1
1473643695.3,286047007.3
1473643715.2,286046996.4
1473643735.1,286046998.5
1473643755.1,286047006.3
1473643756.0,286047006.3
1473643775.0,286046999.3
1473643775.9,286046999.3
1473643795.8,286047000.3
1473643815.8,286047004.2
1473643835.7,286046998.6
1473643855.6,286047001.2
1473643875.5,286046993.3
1473643895.5,286046996.7
1473643915.4,286046996.5
1473643935.3,286047005.0
1473643955.2,286047001.8
1473643975.2,286046998.0
1473643995.1,286046994.1
1473644015.0,286047002.5
1473644015.9,286047002.5
1473644035.9,286047002.3
1473644055.8,286047001.3
1473644075.7,286047003.6
1473644095.6,286047000.9
1473644115.6,286046997.0
1473644135.5,286047000.5
1473644155.4,286046996.1
1473644175.4,286047006.0
1473644195.3,286047005.2
1473644215.2,286047000.5
1473644235.1,286046995.5
1473644255.1,286046993.5
1473644256.0,286046993.5
1473644275.9,286046994.7
1473644295.8,286047003.5
1473644315.7,286047004.4
1473644335.7,286046997.6
1473644355.6,286046999.0
1473644375.5,286047002.4
1473644395.4,286047005.9
1473644415.4,286046990.1
1473644435.3,286046998.0
1473644455.2,286047000.9
1473644475.1,286047000.7
1473644495.1,286047003.9
1473644496.0,286047003.9
1473644515.0,286046989.3
1473644515.9,286046989.3
1473644535.8,286047014.2
1473644555.8,286047007.8
1473644575.7,286047004.5
1473644595.6,286046989.4
1473644615.6,286046988.5
1473644635.5,286047007.5
1473644655.4,286047005.0
1473644675.3,286047000.0
1473644695.3,286046994.0
1473644715.2,286046999.0
1473644735.1,286047001.0
1473644755.0,286047003.8
1473644755.9,286047003.8
1473644775.9,286046993.4
1473644795.8,286047003.5
1473644815.7,286047001.3
1473644835.6,286047007.2
1473644855.6,286047002.3
1473644875.5,286047001.5
1473644895.4,286047004.5
1473644915.3,286046998.3
1473644935.3,286047005.1
1473644955.2,286047002.5
1473644975.1,286046996.8
1473644995.1,286047005.2
1473644996.0,286047005.2
1473645015.9,286046995.6
1473645035.8,286046998.5
1473645055.7,286047004.3
1473645075.7,286047000.9
1473645095.6,286046997.8
1473645115.5,286047001.3
1473645135.4,286046995.1
1473645155.4,286046992.9
1473645175.3,286047003.1
1473645195.2,286046994.3
1473645215.1,286046997.1
1473645235.1,286047007.1
1473645236.0,286047007.1
1473645255.0,286046998.2
1473645255.9,286046998.2
1473645275.8,286047007.5
1473645295.8,286046989.1
1473645315.7,286046995.0
1473645335.6,286047000.6
1473645355.5,286047001.9
1473645375.5,286046995.8
1473645395.4,286046998.8
1473645415.3,286047003.7
1473645435.2,286047005.5
1473645455.2,286046993.5
1473645475.1,286047002.1
1473645495.0,286046989.6
1473645495.9,286046989.6
1473645515.9,286047002.8
1473645535.8,286047008.9
1473645555.7,286046995.9
1473645575.6,286047001.1
1473645595.6,286046998.6
