# file name; noise; peak f.; mag.; duration
20160912220747310_ZVPP-R4_snap.fits;0.485;26457.3;0.331307;0
20160912220847385_ZVPP-R4_snap.fits;0.461007;26515.9;0.459056;0
20160912220947459_ZVPP-R4_snap.fits;0.447919;26539.3;0.42072;0
20160912221047534_ZVPP-R4_snap.fits;0.473737;26493.9;0.440277;0
20160912221148609_ZVPP-R4_snap.fits;0.489315;26504.9;0.450853;0
20160912221248683_ZVPP-R4_snap.fits;0.468027;26474.1;0.308796;0
20160912221348758_ZVPP-R4_snap.fits;0.51273;26466.8;0.375641;0
20160912221448833_ZVPP-R4_snap.fits;0.535955;26469;0.355402;0
20160912221548907_ZVPP-R4_snap.fits;0.456287;26507.8;0.408351;0
20160912221648982_ZVPP-R4_snap.fits;0.430338;26450;0.459021;0
20160912221748057_ZVPP-R4_snap.fits;0.491712;26492.4;0.37606;0
20160912221848131_ZVPP-R4_snap.fits;0.441282;26534.9;0.480114;0
20160912221948206_ZVPP-R4_snap.fits;0.465319;26450;0.405477;0
20160912222048281_ZVPP-R4_snap.fits;0.4455;26541.5;0.395198;0
20160912222148355_ZVPP-R4_snap.fits;0.502046;26540.8;0.360937;0
20160912222248430_ZVPP-R4_snap.fits;0.44502;26484.4;0.399206;0
20160912222348505_ZVPP-R4_snap.fits;0.445421;26517.3;0.353407;0
20160912222448579_ZVPP-R4_snap.fits;0.486967;26536.4;0.441898;0
20160912222548654_ZVPP-R4_snap.fits;0.451343;26485.8;0.358987;0
20160912222649729_ZVPP-R4_snap.fits;0.476245;26466.8;0.373176;0
20160912222749803_ZVPP-R4_snap.fits;0.453174;26497.6;0.482604;0
20160912222849878_ZVPP-R4_snap.fits;0.484813;26530.5;0.468216;0
20160912222949953_ZVPP-R4_snap.fits;0.458892;26526.9;0.423449;0
20160912223049027_ZVPP-R4_snap.fits;0.524214;26510;0.359884;0
20160912223149102_ZVPP-R4_snap.fits;0.425414;26475.6;0.386286;0
20160912223249177_ZVPP-R4_snap.fits;0.489381;26495.4;0.461488;0
20160912223349251_ZVPP-R4_snap.fits;0.443335;26478.5;0.436486;0
20160912223449326_ZVPP-R4_snap.fits;0.488027;26472.7;0.336826;0
20160912223549401_ZVPP-R4_snap.fits;0.468338;26524.7;0.374192;0
20160912223649475_ZVPP-R4_snap.fits;0.458442;26510.7;0.356821;0
20160912223749550_ZVPP-R4_snap.fits;0.460149;26462.4;0.417322;0
20160912223849625_ZVPP-R4_snap.fits;0.440375;26533.4;0.354278;0
20160912223949699_ZVPP-R4_snap.fits;0.439865;26541.5;0.403859;0
20160912224050774_ZVPP-R4_snap.fits;0.438979;26522.5;0.349337;0
20160912224150849_ZVPP-R4_snap.fits;0.478024;26510;0.375735;0
20160912224250923_ZVPP-R4_snap.fits;0.43882;26538.6;0.383953;0
20160912224350998_ZVPP-R4_snap.fits;0.429932;26450;0.350967;0
20160912224450073_ZVPP-R4_snap.fits;0.479335;26453.6;0.466434;0
20160912224550147_ZVPP-R4_snap.fits;0.432691;26523.9;0.445274;0
20160912224650222_ZVPP-R4_snap.fits;0.446923;26532;0.362265;0
20160912224750297_ZVPP-R4_snap.fits;0.442238;26488.8;0.357359;0
20160912224850371_ZVPP-R4_snap.fits;0.471676;26470.5;0.377176;0
20160912224950446_ZVPP-R4_snap.fits;0.482407;26474.1;0.492714;0
20160912225050521_ZVPP-R4_snap.fits;0.521483;26499.8;0.383925;0
20160912225150595_ZVPP-R4_snap.fits;0.522516;26547.4;0.445418;0
20160912225250670_ZVPP-R4_snap.fits;0.580506;26537.8;0.637504;0
20160912225350745_ZVPP-R4_snap.fits;0.750916;26474.9;0.679102;0
20160912225451819_ZVPP-R4_snap.fits;0.801261;26543;0.556172;0
20160912225551894_ZVPP-R4_snap.fits;1.00622;26493.9;0.750224;0
20160912225651969_ZVPP-R4_snap.fits;1.08087;26466.8;0.762261;0
20160912225751043_ZVPP-R4_snap.fits;0.845149;26486.6;0.735541;0
20160912225851118_ZVPP-R4_snap.fits;0.475447;26506.3;0.387028;0
20160912225951193_ZVPP-R4_snap.fits;0.471415;26521;0.483236;0
20160912230051267_ZVPP-R4_snap.fits;0.489648;26494.6;0.389317;0
20160912230151342_ZVPP-R4_snap.fits;0.503778;26477.8;0.385138;0
20160912230251417_ZVPP-R4_snap.fits;0.479962;26516.6;0.390764;0
20160912230351491_ZVPP-R4_snap.fits;0.488944;26470.5;0.504187;0
20160912230451566_ZVPP-R4_snap.fits;0.526758;26533.4;0.420789;0
20160912230551641_ZVPP-R4_snap.fits;0.462294;26485.8;0.447072;0
20160912230651715_ZVPP-R4_snap.fits;0.51215;26533.4;0.339701;0
