# file name; noise; peak f.; mag.; duration
20160912010718305_ZVPP-R4_snap.fits;0.495454;26474.1;0.435758;0
20160912010818379_ZVPP-R4_snap.fits;0.45582;26530.5;0.398168;0
20160912010918454_ZVPP-R4_snap.fits;0.544931;26450.7;0.328555;0
20160912011018529_ZVPP-R4_snap.fits;0.546809;26548.1;0.471264;0
20160912011118603_ZVPP-R4_snap.fits;0.463273;26518.8;0.433997;0
20160912011218678_ZVPP-R4_snap.fits;0.448128;26532.7;0.453338;0
20160912011318753_ZVPP-R4_snap.fits;0.476012;26452.9;0.484172;0
20160912011419827_ZVPP-R4_snap.fits;0.448476;26543.7;0.405504;0
20160912011519902_ZVPP-R4_snap.fits;0.488362;26544.4;0.414094;0
20160912011619977_ZVPP-R4_snap.fits;0.46126;26472.7;0.399099;0
20160912011719051_ZVPP-R4_snap.fits;0.466694;26547.4;0.447147;0
20160912011819126_ZVPP-R4_snap.fits;0.458097;26484.4;0.38164;0
20160912011919201_ZVPP-R4_snap.fits;0.419391;26515.1;0.447388;0
20160912012019275_ZVPP-R4_snap.fits;0.499378;26522.5;0.42306;0
20160912012119350_ZVPP-R4_snap.fits;0.47176;26467.5;0.4123;0
20160912012219425_ZVPP-R4_snap.fits;0.433741;26518.1;0.355958;0
20160912012319499_ZVPP-R4_snap.fits;0.45156;26531.2;0.346534;0
20160912012419574_ZVPP-R4_snap.fits;0.537457;26485.8;0.363678;0
20160912012519649_ZVPP-R4_snap.fits;0.452418;26518.8;0.411164;0
20160912012619723_ZVPP-R4_snap.fits;0.510623;26503.4;0.393327;0
20160912012720798_ZVPP-R4_snap.fits;0.485281;26509.3;0.435892;0
20160912012820873_ZVPP-R4_snap.fits;0.519152;26458.7;0.391706;0
20160912012920947_ZVPP-R4_snap.fits;0.450544;26479.2;0.446698;0
20160912013020022_ZVPP-R4_snap.fits;0.477931;26480.7;0.41229;0
20160912013120097_ZVPP-R4_snap.fits;0.515071;26521.7;0.375002;0
20160912013220171_ZVPP-R4_snap.fits;0.468384;26507.1;0.389021;0
20160912013320246_ZVPP-R4_snap.fits;0.47156;26528.3;0.491811;0
20160912013420321_ZVPP-R4_snap.fits;0.493048;26458.7;0.381555;0
20160912013520395_ZVPP-R4_snap.fits;0.483326;26540.8;0.393869;0
20160912013620470_ZVPP-R4_snap.fits;0.441341;26497.6;0.372086;0
20160912013720545_ZVPP-R4_snap.fits;0.515685;26485.8;0.352244;0
20160912013820619_ZVPP-R4_snap.fits;0.466417;26537.1;0.456605;0
20160912013920694_ZVPP-R4_snap.fits;0.464138;26468.3;0.428946;0
20160912014020769_ZVPP-R4_snap.fits;0.659907;26483.6;0.596384;0
20160912014120843_ZVPP-R4_snap.fits;0.856311;26494.6;0.767504;0
20160912014221918_ZVPP-R4_snap.fits;1.06596;26527.6;0.960862;0
20160912014321993_ZVPP-R4_snap.fits;0.687035;26521.7;0.609882;0
20160912014421067_ZVPP-R4_snap.fits;0.799408;26486.6;0.579706;0
20160912014521142_ZVPP-R4_snap.fits;0.660864;26499;0.581394;0
20160912014621217_ZVPP-R4_snap.fits;0.528936;26465.3;0.461659;0
20160912014721291_ZVPP-R4_snap.fits;0.524538;26466.1;0.412317;0
20160912014821366_ZVPP-R4_snap.fits;0.494141;26458;0.439248;0
20160912014921441_ZVPP-R4_snap.fits;0.477745;26499.8;0.382189;0
20160912015021515_ZVPP-R4_snap.fits;0.44218;26517.3;0.430798;0
20160912015121590_ZVPP-R4_snap.fits;0.472573;26502;0.527599;0
20160912015221665_ZVPP-R4_snap.fits;0.445075;26508.5;0.423671;0
20160912015321739_ZVPP-R4_snap.fits;0.526228;26515.1;0.360517;0
20160912015421814_ZVPP-R4_snap.fits;0.463352;26474.9;0.431418;0
20160912015522889_ZVPP-R4_snap.fits;0.49839;26535.6;0.412417;0
20160912015622963_ZVPP-R4_snap.fits;0.432687;26481.4;0.386467;0
20160912015722038_ZVPP-R4_snap.fits;0.48447;26450;0.392523;0
20160912015822113_ZVPP-R4_snap.fits;0.458349;26459.5;0.405958;0
20160912015922187_ZVPP-R4_snap.fits;0.497166;26545.2;0.402326;0
20160912020022262_ZVPP-R4_snap.fits;0.522914;26534.2;0.386945;0
20160912020122337_ZVPP-R4_snap.fits;0.457476;26517.3;0.39023;0
20160912020222411_ZVPP-R4_snap.fits;0.473696;26534.2;0.390107;0
20160912020322486_ZVPP-R4_snap.fits;0.489365;26516.6;0.423606;0
20160912020422561_ZVPP-R4_snap.fits;0.475568;26496.8;0.366827;0
20160912020522635_ZVPP-R4_snap.fits;0.489369;26481.4;0.399628;0
20160912020622710_ZVPP-R4_snap.fits;0.517241;26504.9;0.301562;0
