# file name; noise; peak f.; mag.; duration
20160912190735870_ZVPP-R4_snap.fits;0.512844;26493.9;0.400297;0
20160912190835945_ZVPP-R4_snap.fits;0.476005;26469;0.417769;0
20160912190935019_ZVPP-R4_snap.fits;0.492282;26548.1;0.480195;0
20160912191035094_ZVPP-R4_snap.fits;0.475954;26461.7;0.463371;0
20160912191135169_ZVPP-R4_snap.fits;0.517254;26517.3;0.408929;0
20160912191235243_ZVPP-R4_snap.fits;0.432821;26487.3;0.40606;0
20160912191335318_ZVPP-R4_snap.fits;0.482005;26455.1;0.491393;0
20160912191435393_ZVPP-R4_snap.fits;0.474017;26522.5;0.414776;0
20160912191535467_ZVPP-R4_snap.fits;0.463375;26474.1;0.355425;0
20160912191635542_ZVPP-R4_snap.fits;0.528348;26470.5;0.415485;0
20160912191735617_ZVPP-R4_snap.fits;0.487742;26521.7;0.43465;0
20160912191835691_ZVPP-R4_snap.fits;0.499933;26471.2;0.462122;0
20160912191935766_ZVPP-R4_snap.fits;0.444801;26504.9;0.438654;0
20160912192035841_ZVPP-R4_snap.fits;0.469712;26504.9;0.378008;0
20160912192136915_ZVPP-R4_snap.fits;0.452953;26537.1;0.392922;0
20160912192236990_ZVPP-R4_snap.fits;0.494909;26535.6;0.421484;0
20160912192336065_ZVPP-R4_snap.fits;0.454798;26540;0.446837;0
20160912192436139_ZVPP-R4_snap.fits;0.480212;26453.6;0.423828;0
20160912192536214_ZVPP-R4_snap.fits;0.451964;26492.4;0.373372;0
20160912192636289_ZVPP-R4_snap.fits;0.500326;26488;0.419521;0
20160912192736363_ZVPP-R4_snap.fits;0.496011;26507.8;0.341454;0
20160912192836438_ZVPP-R4_snap.fits;0.425579;26526.9;0.380524;0
20160912192936513_ZVPP-R4_snap.fits;0.479432;26534.2;0.403439;0
20160912193036587_ZVPP-R4_snap.fits;0.514385;26544.4;0.406583;0
20160912193136662_ZVPP-R4_snap.fits;0.466275;26498.3;0.36889;0
20160912193236737_ZVPP-R4_snap.fits;0.446587;26514.4;0.346409;0
20160912193336811_ZVPP-R4_snap.fits;0.528626;26497.6;0.333816;0
20160912193437886_ZVPP-R4_snap.fits;0.48851;26471.9;0.400365;0
20160912193537961_ZVPP-R4_snap.fits;0.471842;26490.2;0.392946;0
20160912193637035_ZVPP-R4_snap.fits;0.481117;26454.3;0.505311;0
20160912193737110_ZVPP-R4_snap.fits;0.491526;26502.7;0.395669;0
20160912193837185_ZVPP-R4_snap.fits;0.425949;26530.5;0.508218;0
20160912193937259_ZVPP-R4_snap.fits;0.504929;26494.6;0.403853;0
20160912194037334_ZVPP-R4_snap.fits;0.48263;26481.4;0.361501;0
20160912194137409_ZVPP-R4_snap.fits;0.425725;26532.7;0.454759;0
20160912194237483_ZVPP-R4_snap.fits;0.482676;26477.1;0.378455;0
20160912194337558_ZVPP-R4_snap.fits;0.501372;26480;0.40059;0
20160912194437633_ZVPP-R4_snap.fits;0.488748;26466.8;0.374048;0
20160912194537707_ZVPP-R4_snap.fits;0.465925;26471.9;0.373806;0
20160912194637782_ZVPP-R4_snap.fits;0.428301;26451.4;0.393996;0
20160912194737857_ZVPP-R4_snap.fits;0.455019;26512.2;0.474586;0
20160912194838931_ZVPP-R4_snap.fits;0.465034;26507.8;0.398405;0
20160912194938006_ZVPP-R4_snap.fits;0.492982;26483.6;0.388853;0
20160912195038081_ZVPP-R4_snap.fits;0.463029;26545.2;0.369537;0
20160912195138155_ZVPP-R4_snap.fits;0.471361;26486.6;0.294516;0
20160912195238230_ZVPP-R4_snap.fits;0.438096;26472.7;0.393861;0
20160912195338305_ZVPP-R4_snap.fits;0.433891;26461.7;0.441547;0
20160912195438379_ZVPP-R4_snap.fits;0.448756;26482.2;0.414891;0
20160912195538454_ZVPP-R4_snap.fits;0.506853;26476.3;0.361937;0
20160912195638529_ZVPP-R4_snap.fits;0.451121;26509.3;0.394767;0
20160912195738603_ZVPP-R4_snap.fits;0.453162;26452.9;0.40299;0
20160912195838678_ZVPP-R4_snap.fits;0.467867;26500.5;0.396177;0
20160912195938753_ZVPP-R4_snap.fits;0.437287;26450;0.43132;0
20160912200038827_ZVPP-R4_snap.fits;0.477341;26478.5;0.408311;0
20160912200138902_ZVPP-R4_snap.fits;0.432475;26511.5;0.446799;0
20160912200238977_ZVPP-R4_snap.fits;0.476688;26496.1;0.390881;0
20160912200339051_ZVPP-R4_snap.fits;0.446106;26460.9;0.443841;0
20160912200439126_ZVPP-R4_snap.fits;0.464957;26473.4;0.36536;0
20160912200539201_ZVPP-R4_snap.fits;0.4914;26485.1;0.350606;0
20160912200639275_ZVPP-R4_snap.fits;0.461367;26531.2;0.421976;0
