# file name; noise; peak f.; mag.; duration
20160912170726910_ZVPP-R4_snap.fits;0.496559;26518.8;0.35368;0
20160912170826985_ZVPP-R4_snap.fits;0.461441;26523.9;0.373153;0
20160912170926059_ZVPP-R4_snap.fits;0.496543;26466.1;0.361495;0
20160912171026134_ZVPP-R4_snap.fits;0.461632;26487.3;0.430189;0
20160912171126209_ZVPP-R4_snap.fits;0.551893;26466.8;0.423867;0
20160912171227283_ZVPP-R4_snap.fits;0.512666;26521;0.381247;0
20160912171327358_ZVPP-R4_snap.fits;0.508933;26526.1;0.301124;0
20160912171427433_ZVPP-R4_snap.fits;0.484269;26542.2;0.519049;0
20160912171527507_ZVPP-R4_snap.fits;0.437282;26512.2;0.402854;0
20160912171627582_ZVPP-R4_snap.fits;0.426826;26490.2;0.415726;0
20160912171727657_ZVPP-R4_snap.fits;0.541607;26470.5;0.391943;0
20160912171827731_ZVPP-R4_snap.fits;0.457046;26540;0.386882;0
20160912171927806_ZVPP-R4_snap.fits;0.496702;26512.2;0.433783;0
20160912172027881_ZVPP-R4_snap.fits;0.474366;26503.4;0.418738;0
20160912172127955_ZVPP-R4_snap.fits;0.466506;26541.5;0.356089;0
20160912172227030_ZVPP-R4_snap.fits;0.519368;26472.7;0.396134;0
20160912172327105_ZVPP-R4_snap.fits;0.452513;26473.4;0.376889;0
20160912172427179_ZVPP-R4_snap.fits;0.427545;26452.1;0.463246;0
20160912172527254_ZVPP-R4_snap.fits;0.479926;26523.9;0.393969;0
20160912172628329_ZVPP-R4_snap.fits;0.511946;26476.3;0.400183;0
20160912172728403_ZVPP-R4_snap.fits;0.480342;26541.5;0.441536;0
20160912172828478_ZVPP-R4_snap.fits;0.446083;26526.9;0.397818;0
20160912172928553_ZVPP-R4_snap.fits;0.535415;26515.9;0.359931;0
20160912173028627_ZVPP-R4_snap.fits;0.48742;26540;0.445337;0
20160912173128702_ZVPP-R4_snap.fits;0.438949;26485.8;0.361417;0
20160912173228777_ZVPP-R4_snap.fits;0.533329;26534.9;0.428932;0
20160912173328851_ZVPP-R4_snap.fits;0.477756;26493.2;0.382345;0
20160912173428926_ZVPP-R4_snap.fits;0.524845;26471.2;0.425469;0
20160912173528001_ZVPP-R4_snap.fits;0.533978;26479.2;0.433661;0
20160912173628075_ZVPP-R4_snap.fits;0.484;26542.2;0.396194;0
20160912173728150_ZVPP-R4_snap.fits;0.487919;26532.7;0.294893;0
20160912173828225_ZVPP-R4_snap.fits;0.484876;26456.5;0.389258;0
20160912173928299_ZVPP-R4_snap.fits;0.448874;26534.2;0.499853;0
20160912174028374_ZVPP-R4_snap.fits;0.499372;26458.7;0.377354;0
20160912174129449_ZVPP-R4_snap.fits;0.491776;26537.1;0.363463;0
20160912174229523_ZVPP-R4_snap.fits;0.459966;26494.6;0.40492;0
20160912174329598_ZVPP-R4_snap.fits;0.452263;26465.3;0.366297;0
20160912174429673_ZVPP-R4_snap.fits;0.445966;26547.4;0.334599;0
20160912174529747_ZVPP-R4_snap.fits;0.486065;26536.4;0.414965;0
20160912174629822_ZVPP-R4_snap.fits;0.456563;26545.9;0.437111;0
20160912174729897_ZVPP-R4_snap.fits;0.468344;26537.1;0.428002;0
20160912174829971_ZVPP-R4_snap.fits;0.484336;26521.7;0.338901;0
20160912174929046_ZVPP-R4_snap.fits;0.468412;26455.1;0.403752;0
20160912175029121_ZVPP-R4_snap.fits;0.47082;26489.5;0.362384;0
20160912175129195_ZVPP-R4_snap.fits;0.437198;26500.5;0.445792;0
20160912175229270_ZVPP-R4_snap.fits;0.449818;26454.3;0.367349;0
20160912175329345_ZVPP-R4_snap.fits;0.467364;26472.7;0.421695;0
20160912175429419_ZVPP-R4_snap.fits;0.436845;26518.8;0.376762;0
20160912175530494_ZVPP-R4_snap.fits;0.504264;26469.7;0.3785;0
20160912175630569_ZVPP-R4_snap.fits;0.454195;26463.1;0.386768;0
20160912175730643_ZVPP-R4_snap.fits;0.473718;26538.6;0.391432;0
20160912175830718_ZVPP-R4_snap.fits;0.468505;26529.1;0.39927;0
20160912175930793_ZVPP-R4_snap.fits;0.442708;26491.7;0.399786;0
20160912180030867_ZVPP-R4_snap.fits;0.491179;26538.6;0.40183;0
20160912180130942_ZVPP-R4_snap.fits;0.500126;26508.5;0.475543;0
20160912180230017_ZVPP-R4_snap.fits;0.555601;26511.5;0.372909;0
20160912180330091_ZVPP-R4_snap.fits;0.429542;26514.4;0.413275;0
20160912180430166_ZVPP-R4_snap.fits;0.477888;26464.6;0.386592;0
20160912180530241_ZVPP-R4_snap.fits;0.429351;26489.5;0.374673;0
20160912180630315_ZVPP-R4_snap.fits;0.495901;26481.4;0.439386;0
