# file name; noise; peak f.; mag.; duration
20160912100756625_ZVPP-R4_snap.fits;0.46025;26465.3;0.394202;0
20160912100856699_ZVPP-R4_snap.fits;0.473408;26497.6;0.413695;0
20160912100957774_ZVPP-R4_snap.fits;0.461749;26545.2;0.425088;0
20160912101057849_ZVPP-R4_snap.fits;0.440691;26469;0.39946;0
20160912101157923_ZVPP-R4_snap.fits;0.490046;26499;0.367527;0
20160912101257998_ZVPP-R4_snap.fits;0.454276;26459.5;0.441813;0
20160912101357073_ZVPP-R4_snap.fits;0.449316;26529.1;0.434628;0
20160912101457147_ZVPP-R4_snap.fits;0.453445;26496.8;0.455898;0
20160912101557222_ZVPP-R4_snap.fits;0.477871;26500.5;0.4276;0
20160912101657297_ZVPP-R4_snap.fits;0.454283;26497.6;0.443268;0
20160912101757371_ZVPP-R4_snap.fits;0.484203;26459.5;0.414056;0
20160912101857446_ZVPP-R4_snap.fits;0.471237;26470.5;0.449774;0
20160912101957521_ZVPP-R4_snap.fits;0.438607;26493.2;0.439469;0
20160912102057595_ZVPP-R4_snap.fits;0.48033;26460.9;0.354473;0
20160912102157670_ZVPP-R4_snap.fits;0.474141;26472.7;0.378685;0
20160912102257745_ZVPP-R4_snap.fits;0.47393;26491.7;0.459216;0
20160912102358819_ZVPP-R4_snap.fits;0.487383;26461.7;0.419682;0
20160912102458894_ZVPP-R4_snap.fits;0.485977;26465.3;0.406489;0
20160912102558969_ZVPP-R4_snap.fits;0.487401;26463.1;0.350122;0
20160912102658043_ZVPP-R4_snap.fits;0.478024;26523.2;0.389982;0
20160912102758118_ZVPP-R4_snap.fits;0.493687;26529.8;0.401901;0
20160912102858193_ZVPP-R4_snap.fits;0.476983;26475.6;0.409691;0
20160912102958267_ZVPP-R4_snap.fits;0.439892;26461.7;0.413825;0
20160912103058342_ZVPP-R4_snap.fits;0.471462;26482.2;0.408221;0
20160912103158417_ZVPP-R4_snap.fits;0.457213;26529.1;0.457233;0
20160912103258491_ZVPP-R4_snap.fits;0.460465;26530.5;0.374876;0
20160912103358566_ZVPP-R4_snap.fits;0.448623;26493.9;0.384002;0
20160912103458641_ZVPP-R4_snap.fits;0.454062;26467.5;0.367672;0
20160912103558715_ZVPP-R4_snap.fits;0.468011;26537.1;0.411061;0
20160912103658790_ZVPP-R4_snap.fits;0.505816;26504.2;0.409314;0
20160912103759865_ZVPP-R4_snap.fits;0.500372;26545.9;0.36915;0
20160912103859939_ZVPP-R4_snap.fits;0.460666;26529.1;0.447712;0
20160912103959014_ZVPP-R4_snap.fits;0.522416;26489.5;0.337965;0
20160912104059089_ZVPP-R4_snap.fits;0.478201;26463.1;0.371151;0
20160912104159163_ZVPP-R4_snap.fits;0.474472;26479.2;0.391677;0
20160912104259238_ZVPP-R4_snap.fits;0.4828;26454.3;0.359289;0
20160912104359313_ZVPP-R4_snap.fits;0.441949;26487.3;0.342257;0
20160912104459387_ZVPP-R4_snap.fits;0.522119;26548.1;0.404791;0
20160912104559462_ZVPP-R4_snap.fits;0.445397;26465.3;0.445969;0
20160912104659537_ZVPP-R4_snap.fits;0.467586;26486.6;0.459971;0
20160912104759611_ZVPP-R4_snap.fits;0.473455;26493.2;0.440489;0
20160912104859686_ZVPP-R4_snap.fits;0.480971;26492.4;0.358933;0
20160912104959761_ZVPP-R4_snap.fits;0.471436;26526.9;0.372225;0
20160912105059835_ZVPP-R4_snap.fits;0.501145;26533.4;0.450963;0
20160912105200910_ZVPP-R4_snap.fits;0.437467;26520.3;0.340102;0
20160912105300985_ZVPP-R4_snap.fits;0.432257;26451.4;0.354594;0
20160912105400059_ZVPP-R4_snap.fits;0.460001;26521;0.384585;0
20160912105500134_ZVPP-R4_snap.fits;0.44916;26498.3;0.402996;0
20160912105600209_ZVPP-R4_snap.fits;0.497764;26488;0.404483;0
20160912105700283_ZVPP-R4_snap.fits;0.494764;26537.8;0.408446;0
20160912105800358_ZVPP-R4_snap.fits;0.510069;26538.6;0.436819;0
20160912105900433_ZVPP-R4_snap.fits;0.623876;26534.2;0.480515;0
20160912110000507_ZVPP-R4_snap.fits;0.459214;26523.2;0.444969;0
20160912110100582_ZVPP-R4_snap.fits;0.537662;26509.3;0.405098;0
20160912110200657_ZVPP-R4_snap.fits;0.468285;26460.9;0.390848;0
20160912110300731_ZVPP-R4_snap.fits;0.546699;26460.2;0.455958;0
20160912110400806_ZVPP-R4_snap.fits;0.458276;26522.5;0.435387;0
20160912110500881_ZVPP-R4_snap.fits;0.796198;26463.1;0.668651;0
20160912110600955_ZVPP-R4_snap.fits;0.885508;26485.1;0.615978;0
20160912110701030_ZVPP-R4_snap.fits;0.772088;26469;0.74487;0
