# file name; noise; peak f.; mag.; duration
20160912150718950_ZVPP-R4_snap.fits;0.46552;26499.8;0.420014;0
20160912150818025_ZVPP-R4_snap.fits;0.500461;26524.7;0.357424;0
20160912150918099_ZVPP-R4_snap.fits;0.517164;26546.6;0.481808;0
20160912151018174_ZVPP-R4_snap.fits;0.482247;26474.1;0.372469;0
20160912151118249_ZVPP-R4_snap.fits;0.485141;26480.7;0.382103;0
20160912151218323_ZVPP-R4_snap.fits;0.467118;26493.9;0.359765;0
20160912151318398_ZVPP-R4_snap.fits;0.408984;26489.5;0.343094;0
20160912151418473_ZVPP-R4_snap.fits;0.463012;26534.9;0.322158;0
20160912151518547_ZVPP-R4_snap.fits;0.516077;26451.4;0.425002;0
20160912151618622_ZVPP-R4_snap.fits;0.513249;26491;0.476573;0
20160912151718697_ZVPP-R4_snap.fits;0.490774;26470.5;0.357997;0
20160912151818771_ZVPP-R4_snap.fits;0.480882;26471.2;0.421981;0
20160912151919846_ZVPP-R4_snap.fits;0.478259;26521;0.416357;0
20160912152019921_ZVPP-R4_snap.fits;0.509641;26492.4;0.50388;0
20160912152119995_ZVPP-R4_snap.fits;0.452196;26475.6;0.377734;0
20160912152219070_ZVPP-R4_snap.fits;0.481721;26523.2;0.392732;0
20160912152319145_ZVPP-R4_snap.fits;0.472889;26495.4;0.450776;0
20160912152419219_ZVPP-R4_snap.fits;0.454868;26455.8;0.38951;0
20160912152519294_ZVPP-R4_snap.fits;0.472236;26473.4;0.349805;0
20160912152619369_ZVPP-R4_snap.fits;0.451241;26468.3;0.361699;0
20160912152719443_ZVPP-R4_snap.fits;0.51013;26544.4;0.38494;0
20160912152819518_ZVPP-R4_snap.fits;0.462686;26523.2;0.478681;0
20160912152919593_ZVPP-R4_snap.fits;0.505613;26514.4;0.466405;0
20160912153019667_ZVPP-R4_snap.fits;0.472464;26476.3;0.382787;0
20160912153119742_ZVPP-R4_snap.fits;0.514373;26538.6;0.401614;0
20160912153219817_ZVPP-R4_snap.fits;0.462386;26482.2;0.460847;0
20160912153319891_ZVPP-R4_snap.fits;0.459776;26542.2;0.409703;0
20160912153420966_ZVPP-R4_snap.fits;0.522665;26545.2;0.388163;0
20160912153520041_ZVPP-R4_snap.fits;0.469778;26452.1;0.432171;0
20160912153620115_ZVPP-R4_snap.fits;0.505358;26476.3;0.445822;0
20160912153720190_ZVPP-R4_snap.fits;0.437784;26460.2;0.379036;0
20160912153820265_ZVPP-R4_snap.fits;0.468269;26528.3;0.345737;0
20160912153920339_ZVPP-R4_snap.fits;0.479313;26474.1;0.448867;0
20160912154020414_ZVPP-R4_snap.fits;0.476028;26537.1;0.442594;0
20160912154120489_ZVPP-R4_snap.fits;0.448378;26537.1;0.368232;0
20160912154220563_ZVPP-R4_snap.fits;0.51085;26460.2;0.345204;0
20160912154320638_ZVPP-R4_snap.fits;0.438865;26535.6;0.482871;0
20160912154420713_ZVPP-R4_snap.fits;0.458868;26499.8;0.422958;0
20160912154520787_ZVPP-R4_snap.fits;0.54679;26506.3;0.458095;0
20160912154620862_ZVPP-R4_snap.fits;0.710187;26515.1;0.560469;0
20160912154720937_ZVPP-R4_snap.fits;0.924968;26485.1;0.728282;0
20160912154821011_ZVPP-R4_snap.fits;1.3067;26464.6;0.824931;0
20160912154921086_ZVPP-R4_snap.fits;1.20042;26488.8;0.893713;0
20160912155021161_ZVPP-R4_snap.fits;0.889121;26510;0.702563;0
20160912155121235_ZVPP-R4_snap.fits;0.661781;26492.4;0.443936;0
20160912155221310_ZVPP-R4_snap.fits;0.517889;26496.1;0.526176;0
20160912155321385_ZVPP-R4_snap.fits;0.454391;26510;0.371921;0
20160912155421459_ZVPP-R4_snap.fits;0.487774;26463.1;0.473249;0
20160912155521534_ZVPP-R4_snap.fits;0.424921;26534.9;0.394137;0
20160912155621609_ZVPP-R4_snap.fits;0.501341;26534.2;0.423368;0
20160912155721683_ZVPP-R4_snap.fits;0.479992;26486.6;0.344981;0
20160912155821758_ZVPP-R4_snap.fits;0.511479;26515.9;0.404775;0
20160912155921833_ZVPP-R4_snap.fits;0.500107;26499;0.474384;0
20160912160021907_ZVPP-R4_snap.fits;0.50458;26518.1;0.371074;0
20160912160122982_ZVPP-R4_snap.fits;0.480775;26512.9;0.397567;0
20160912160222057_ZVPP-R4_snap.fits;0.442688;26451.4;0.42675;0
20160912160322131_ZVPP-R4_snap.fits;0.51915;26494.6;0.374279;0
20160912160422206_ZVPP-R4_snap.fits;0.487556;26463.9;0.457362;0
20160912160522281_ZVPP-R4_snap.fits;0.410479;26491.7;0.491863;0
20160912160622355_ZVPP-R4_snap.fits;0.493478;26515.9;0.406775;0
