# file name; noise; peak f.; mag.; duration
20160218123305001_CIIRC-R1_met.fits;6.46995;26509.3;31.1695;0.170667
20160218123639188_CIIRC-R1_met.fits;5.46267;26547.4;26.8121;0.170667
20160218123851625_CIIRC-R1_met.fits;6.78035;26513.7;15.4112;0.170667
20160218124029417_CIIRC-R1_met.fits;9.29049;26509.3;24.6298;0.170667
20160218124202601_CIIRC-R1_met.fits;8.43501;26491.7;29.1678;0.341333
20160218125140478_CIIRC-R1_met.fits;12.6676;26497.6;32.2939;0.170667
20160218130610537_CIIRC-R1_met.fits;15.4746;26500.5;32.8534;0.341333
20160218130643646_CIIRC-R1_met.fits;13.7302;26484.4;40.1109;0.341333
20160218131850516_CIIRC-R1_met.fits;12.5782;26509.3;42.2661;1.87733
20160218132130601_CIIRC-R1_met.fits;12.7057;26502;31.2389;0.170667
20160218132311636_CIIRC-R1_met.fits;16.5564;26485.8;39.8996;0.341333
