#timestamp,LO_Frequency,Hit,StdDev 
1510729215.2,286046994.5,N
1510729235.9,286046997.8,N
1510729255.7,286046997.7,N
1510729275.6,286046994.6,N
1510729295.4,286046993.3,N
1510729315.2,286046993.0,N
1510729335.0,286046989.4,N
1510729335.9,286046989.4,N
1510729355.8,286046985.8,N
1510729375.6,286046987.0,N
1510729395.4,286046987.3,N
1510729415.3,286046990.6,N
1510729435.1,286046989.7,N
1510729455.8,286046989.4,N
1510729475.7,286046987.1,N
1510729495.5,286046989.8,N
1510729515.3,286046987.0,N
1510729535.2,286046989.6,N
1510729555.9,286046987.8,N
1510729575.7,286046987.4,N
1510729595.5,286046987.2,N
1510729615.4,286046987.0,N
1510729635.2,286046988.0,N
1510729655.0,286046987.9,N
1510729655.9,286046987.9,N
1510729675.8,286046984.3,Y
1510729695.6,286046992.4,P
1510729715.4,286046993.1,P
1510729735.3,286046992.7,P
1510729755.1,286046993.5,Y
1510729775.9,286047000.2,P
1510729795.7,286046998.3,N
1510729815.5,286046998.9,N
1510729835.3,286047001.2,N
1510729855.2,286047003.3,N
1510729875.0,286047006.4,N
1510729875.9,286047006.4,N
1510729895.7,286047005.4,N
1510729915.6,286047003.7,N
1510729935.4,286047003.6,N
1510729955.2,286047003.4,N
1510729975.1,286047006.2,N
1510729976.0,286047006.2,N
1510729995.8,286047006.8,N
1510730015.6,286047008.1,N
1510730035.5,286047008.0,N
1510730055.3,286047008.4,N
1510730075.1,286047008.9,N
1510730095.8,286047011.2,N
1510730115.7,286047011.9,N
1510730135.5,286047013.7,Y
1510730155.3,286047009.4,P
1510730175.2,286047011.0,P
1510730195.0,286047012.6,P
1510730195.9,286047012.6,Y
1510730215.8,286047007.2,P
1510730235.6,286047003.0,N
1510730255.4,286047004.9,N
1510730275.3,286047008.4,Y
1510730295.1,286047002.2,P
1510730296.0,286047002.2,N
1510730315.8,286047000.2,N
1510730335.7,286047003.9,N
1510730355.5,286047003.4,N
1510730375.3,286047004.2,N
1510730395.1,286047003.1,N
1510730415.9,286047006.2,Y
1510730435.7,286047003.5,P
1510730455.5,286046998.5,P
1510730475.4,286046998.4,N
1510730495.2,286046995.9,N
1510730515.0,286046992.0,N
1510730515.9,286046992.0,N
1510730535.8,286046991.0,N
1510730555.6,286046988.5,N
1510730575.4,286046989.2,N
1510730595.3,286046990.5,N
1510730615.1,286046992.4,N
1510730616.0,286046992.4,N
1510730635.8,286046991.0,N
1510730655.7,286046992.9,N
1510730675.5,286046994.2,N
1510730695.3,286046993.6,N
1510730715.2,286046995.3,N
1510730735.9,286046999.1,N
1510730755.7,286046998.7,N
1510730775.5,286046995.8,N
1510730795.4,286046996.2,N
1510730815.2,286046997.6,N
1510730835.0,286046995.1,N
1510730835.9,286046995.1,N
1510730855.8,286046999.5,N
1510730875.6,286046996.5,N
1510730895.4,286046994.6,N
1510730915.3,286046990.8,N
1510730935.1,286046992.7,N
1510730936.0,286046992.7,N
1510730955.8,286046992.2,N
1510730975.7,286046990.1,Y
1510730995.5,286046995.3,P
1510731015.3,286046995.5,P
1510731035.2,286047001.1,N
1510731055.9,286047000.9,N
1510731075.7,286046999.8,N
1510731095.6,286046998.8,N
1510731115.4,286046998.1,N
1510731135.2,286046995.3,N
1510731155.0,286046997.0,N
1510731155.9,286046997.0,N
1510731175.8,286046995.8,N
1510731195.6,286046996.7,N
1510731215.4,286046996.6,N
1510731235.3,286046995.1,N
1510731255.1,286046994.5,N
1510731275.8,286046992.7,Y
1510731295.7,286046995.8,P
1510731315.5,286046995.7,P
1510731335.3,286046994.5,P
1510731355.2,286046992.3,Y
1510731375.0,286046997.1,P
1510731375.9,286046997.1,P
1510731395.7,286046997.6,P
1510731415.6,286046997.0,Y
1510731435.4,286046998.6,P
1510731455.3,286047002.2,N
1510731475.1,286047001.0,N
1510731476.0,286047001.0,N
1510731495.8,286046999.7,N
1510731515.6,286046998.1,N
1510731535.5,286046998.6,N
1510731555.3,286046998.4,N
1510731575.1,286046999.2,N
1510731595.9,286046999.2,N
1510731615.7,286047001.6,N
1510731635.5,286047000.9,N
1510731655.4,286047004.1,N
1510731675.2,286047003.5,N
1510731695.0,286047000.0,N
1510731695.9,286047000.0,N
1510731715.8,286047001.6,N
1510731735.6,286047004.0,N
1510731755.4,286047002.2,N
1510731775.3,286046999.7,N
1510731795.1,286046997.3,N
1510731796.0,286046997.3,N
1510731815.8,286046993.7,Y
1510731835.7,286046993.8,P
1510731855.5,286046996.3,N
1510731875.3,286046997.3,N
1510731895.2,286046997.8,N
1510731915.9,286046995.2,N
1510731935.7,286046993.3,Y
1510731955.6,286046999.3,P
1510731975.4,286046997.0,N
1510731995.2,286046995.4,P
1510732015.0,286046997.9,N
1510732016.0,286046997.9,N
1510732035.8,286046997.6,N
1510732055.6,286046997.3,N
1510732075.4,286046997.6,N
1510732095.3,286046996.5,Y
1510732115.1,286046999.9,P
1510732135.8,286046999.2,N
1510732155.7,286046999.4,N
1510732175.5,286046997.8,N
1510732195.3,286046997.2,N
1510732215.2,286046998.0,N
1510732235.9,286046997.7,N
1510732255.7,286046997.4,N
1510732275.6,286046997.0,Y
1510732295.4,286047002.3,P
1510732315.2,286046999.9,N
1510732335.1,286047000.5,N
1510732336.0,286047000.5,N
1510732355.8,286046997.8,N
1510732375.6,286047001.0,N
1510732395.5,286047002.7,N
1510732415.3,286047001.3,N
1510732435.1,286047002.5,N
1510732455.9,286047002.2,N
1510732475.7,286047002.1,N
1510732495.5,286047005.4,Y
1510732515.4,286047003.6,P
1510732535.2,286047000.3,N
1510732555.0,286046999.1,N
1510732555.9,286046999.1,N
1510732575.7,286046997.8,N
1510732595.6,286046997.5,N
1510732615.4,286046999.8,N
1510732635.2,286047000.9,N
1510732655.1,286047002.4,N
1510732656.0,286047002.4,N
1510732675.8,286047001.7,N
1510732695.6,286047001.7,N
1510732715.5,286047000.4,N
1510732735.3,286046996.5,N
1510732755.1,286046996.0,N
1510732775.9,286046996.8,N
1510732795.7,286046996.6,N
