#timestamp,LO_Frequency,Hit,StdDev 
1510754415.7,286047012.8,N
1510754435.5,286047011.6,N
1510754455.4,286047011.2,N
1510754475.2,286047013.9,N
1510754495.0,286047009.4,N
1510754495.9,286047009.4,N
1510754515.7,286047009.8,N
1510754535.6,286047009.2,N
1510754555.4,286047008.5,N
1510754575.2,286047007.1,N
1510754595.1,286047010.8,N
1510754596.0,286047010.8,N
1510754615.8,286047010.0,N
1510754635.6,286047011.8,N
1510754655.5,286047011.1,N
1510754675.3,286047015.6,Y
1510754695.1,286047002.6,P
1510754715.9,286046998.1,N
1510754735.7,286046999.5,N
1510754755.5,286046996.3,N
1510754775.4,286046999.5,N
1510754795.2,286046999.6,N
1510754815.0,286046998.8,N
1510754815.9,286046998.8,N
1510754835.8,286046995.9,N
1510754855.6,286046995.2,N
1510754875.4,286046996.4,N
1510754895.3,286046992.4,N
1510754915.1,286046991.2,N
1510754916.0,286046991.2,N
1510754935.8,286046989.0,N
1510754955.6,286046991.4,N
1510754975.5,286046992.3,N
1510754995.3,286046988.5,N
1510755015.1,286046989.6,N
1510755035.9,286046991.4,N
1510755055.7,286046990.1,N
1510755075.5,286046992.5,N
1510755095.4,286046990.1,N
1510755115.2,286046990.7,N
1510755135.0,286046994.6,N
1510755135.9,286046994.6,N
1510755155.8,286046998.0,N
1510755175.6,286046999.1,N
1510755195.4,286046997.6,N
1510755215.3,286046995.2,N
1510755235.1,286046997.6,N
1510755236.0,286046997.6,N
1510755255.8,286046999.9,N
1510755275.6,286046998.7,N
1510755295.5,286046997.8,N
1510755315.3,286046995.1,N
1510755335.1,286046996.7,N
1510755355.9,286046997.8,N
1510755375.7,286046995.1,N
1510755395.5,286046994.6,N
1510755415.4,286046990.7,N
1510755435.2,286046988.5,Y
1510755455.0,286046995.5,P
1510755455.9,286046995.5,P
1510755475.8,286046995.2,P
1510755495.6,286046994.9,Y
1510755515.4,286047001.6,P
1510755535.3,286047001.5,N
1510755555.1,286047001.9,N
1510755575.8,286047006.0,N
1510755595.7,286047004.8,N
1510755615.5,286047003.9,N
1510755635.3,286047001.9,N
1510755655.2,286047001.0,N
1510755675.9,286046999.8,N
1510755695.7,286046999.0,N
1510755715.6,286046999.1,N
1510755735.4,286046999.9,N
1510755755.2,286047002.5,N
1510755775.0,286047002.5,N
1510755775.9,286047002.5,N
1510755795.8,286047003.9,N
1510755815.6,286047003.9,N
1510755835.4,286047003.6,N
1510755855.3,286047006.5,N
1510755875.1,286047011.7,Y
1510755895.8,286047003.5,P
1510755915.7,286047004.4,P
1510755935.5,286047004.8,P
1510755955.3,286047003.5,Y
1510755975.2,286047000.6,P
1510755995.0,286046999.3,N
1510755995.9,286046999.3,N
1510756015.7,286046999.3,N
1510756035.6,286047001.1,N
1510756055.4,286047001.7,N
1510756075.2,286047001.4,N
1510756095.1,286047002.6,N
1510756096.0,286047002.6,N
1510756115.8,286047001.9,N
1510756135.6,286047000.2,N
1510756155.5,286046999.9,N
1510756175.3,286047001.4,N
1510756195.1,286047002.0,N
1510756215.9,286047001.6,N
1510756235.7,286046998.1,N
1510756255.5,286046998.4,N
1510756275.3,286046995.9,N
1510756295.2,286046995.5,N
1510756315.0,286046997.3,N
1510756315.9,286046997.3,N
1510756335.7,286046997.0,N
1510756355.6,286046999.1,N
1510756375.4,286046995.7,N
1510756395.2,286046997.6,N
1510756415.1,286046997.3,N
1510756416.0,286046997.3,N
1510756435.8,286046995.1,N
1510756455.6,286046995.5,N
1510756475.5,286046997.8,N
1510756495.3,286047000.7,N
1510756515.1,286046998.1,N
1510756535.8,286046996.2,N
1510756555.7,286046997.7,N
1510756575.5,286047000.9,N
1510756595.3,286047003.9,N
1510756615.2,286047002.7,N
1510756635.0,286046998.1,N
1510756635.9,286046998.1,N
1510756655.7,286047001.1,N
1510756675.6,286047002.1,N
1510756695.4,286047002.4,N
1510756715.2,286046998.2,N
1510756735.1,286047000.3,N
1510756736.0,286047000.3,N
1510756755.8,286047003.9,N
1510756775.6,286047004.0,N
1510756795.5,286047007.4,N
1510756815.3,286047003.0,N
1510756835.1,286047005.2,N
1510756855.9,286047005.2,N
1510756875.7,286047006.3,N
1510756895.5,286047007.3,N
1510756915.3,286047007.1,N
1510756935.2,286047007.9,N
1510756955.0,286047009.1,N
1510756955.9,286047009.1,N
1510756975.7,286047012.2,N
1510756995.6,286047009.7,N
1510757015.4,286047013.1,Y
1510757035.2,286047009.8,P
1510757055.1,286047008.1,N
1510757056.0,286047008.1,N
1510757075.8,286047006.4,N
1510757095.7,286047006.9,Y
1510757115.5,286046997.3,P
1510757135.3,286046995.6,N
1510757155.1,286046996.3,N
1510757175.9,286046996.3,N
1510757195.7,286046996.1,N
1510757215.5,286046993.8,N
1510757235.4,286046995.5,N
1510757255.2,286046992.5,N
1510757275.0,286046995.8,N
1510757275.9,286046995.8,N
1510757295.8,286046997.7,N
1510757315.6,286046997.3,N
1510757335.4,286046997.6,N
1510757355.3,286046996.7,N
1510757375.1,286046996.7,N
1510757376.0,286046996.7,N
1510757395.8,286046996.6,N
1510757415.7,286047002.3,N
1510757435.5,286047000.0,N
1510757455.3,286047003.9,N
1510757475.1,286047004.1,N
1510757495.9,286047005.6,N
1510757515.7,286047000.1,N
1510757535.5,286046999.1,N
1510757555.4,286047001.0,N
1510757575.2,286046999.2,N
1510757595.0,286047002.3,N
1510757595.9,286047002.3,N
1510757615.8,286047002.2,N
1510757635.6,286046999.7,N
1510757655.4,286046997.6,N
1510757675.3,286046994.9,N
1510757695.1,286047001.0,N
1510757696.0,286047001.0,N
1510757715.8,286046997.6,N
1510757735.7,286046993.4,N
1510757755.5,286046992.2,N
1510757775.3,286046997.5,N
1510757795.1,286046997.8,N
1510757815.9,286046995.2,N
1510757835.7,286046993.7,N
1510757855.5,286046992.5,N
1510757875.4,286046990.5,N
1510757895.2,286046988.6,Y
1510757915.0,286046990.1,P
1510757915.9,286046990.1,N
1510757935.8,286046992.9,N
1510757955.6,286046990.6,N
1510757975.4,286046989.7,Y
1510757995.3,286046997.7,P
