#timestamp,LO_Frequency,Hit,StdDev 
1510750815.3,286047008.8,N
1510750835.2,286047008.4,N
1510750855.0,286047012.0,Y
1510750855.9,286047012.0,P
1510750875.8,286047011.2,N
1510750895.6,286047016.4,P
1510750915.4,286047014.2,N
1510750935.3,286047016.7,Y
1510750955.1,286047000.0,P
1510750956.0,286047000.0,N
1510750975.8,286047001.6,N
1510750995.6,286046999.8,N
1510751015.5,286047004.4,N
1510751035.3,286047007.3,N
1510751055.1,286047007.1,N
1510751075.9,286047005.3,N
1510751095.7,286047006.1,N
1510751115.5,286047011.1,Y
1510751135.4,286047004.7,P
1510751155.2,286047003.7,P
1510751175.0,286047004.6,P
1510751175.9,286047004.6,Y
1510751195.8,286047000.8,P
1510751215.6,286047001.2,N
1510751235.4,286047001.5,N
1510751255.3,286047002.9,N
1510751275.1,286047002.9,N
1510751295.8,286047003.4,N
1510751315.7,286047002.5,N
1510751335.5,286047001.2,N
1510751355.3,286046996.8,N
1510751375.2,286046995.7,N
1510751395.9,286046997.4,N
1510751415.7,286046998.2,N
1510751435.5,286047004.3,N
1510751455.4,286047003.0,N
1510751475.2,286047004.6,N
1510751495.0,286047008.8,Y
1510751496.0,286047008.8,P
1510751515.8,286047009.9,N
1510751535.6,286047012.5,P
1510751555.5,286047014.8,Y
1510751575.3,286047007.1,P
1510751595.1,286047006.4,P
1510751615.8,286047010.2,P
1510751635.7,286047010.4,Y
1510751655.5,286047004.5,P
1510751675.3,286047005.8,P
1510751695.2,286047003.8,N
1510751715.0,286046998.6,N
1510751715.9,286046998.6,N
1510751735.7,286046997.5,N
1510751755.6,286046992.1,N
1510751775.4,286046988.9,N
1510751795.2,286046991.3,N
1510751815.1,286046993.6,N
1510751816.0,286046993.6,N
1510751835.8,286046999.0,N
1510751855.6,286047001.5,N
1510751875.5,286047003.8,N
1510751895.3,286047005.8,N
1510751915.1,286047003.1,N
1510751935.9,286047004.1,N
1510751955.7,286047002.0,N
1510751975.5,286047002.1,N
1510751995.3,286047000.3,N
1510752015.2,286046997.3,N
1510752035.0,286047001.1,N
1510752035.9,286047001.1,N
1510752055.7,286047002.8,N
1510752075.6,286047001.3,N
1510752095.4,286047001.3,N
1510752115.2,286047004.2,N
1510752135.1,286046998.9,N
1510752136.0,286046998.9,N
1510752155.8,286046998.5,N
1510752175.6,286046997.2,N
1510752195.5,286046994.5,N
1510752215.3,286046993.2,N
1510752235.1,286046992.9,N
1510752255.9,286046991.9,N
1510752275.7,286046993.6,N
1510752295.5,286046994.5,N
1510752315.3,286046994.3,N
1510752335.2,286046994.8,N
1510752355.0,286046990.8,N
1510752355.9,286046990.8,N
1510752375.7,286046994.7,N
1510752395.6,286046993.8,N
1510752415.4,286046996.3,N
1510752435.2,286046999.5,N
1510752455.1,286046998.1,N
1510752456.0,286046998.1,N
1510752475.8,286047001.6,N
1510752495.6,286047004.9,N
1510752515.5,286047005.5,N
1510752535.3,286047005.7,N
1510752555.1,286047003.7,N
1510752575.9,286047000.7,N
1510752595.7,286046999.3,N
1510752615.5,286046997.8,N
1510752635.4,286046993.5,N
1510752655.2,286046994.7,N
1510752675.0,286046990.2,N
1510752675.9,286046990.2,N
1510752695.8,286046990.3,N
1510752715.6,286046993.2,N
1510752735.4,286046990.2,N
1510752755.2,286046990.6,N
1510752775.1,286046992.6,N
1510752776.0,286046992.6,N
1510752795.8,286046992.7,N
1510752815.6,286046992.0,N
1510752835.5,286046989.1,N
1510752855.3,286046988.0,N
1510752875.1,286046986.3,N
1510752895.9,286046985.8,N
1510752915.7,286046988.6,N
1510752935.5,286046985.7,N
1510752955.4,286046983.0,N
1510752975.2,286046981.5,N
1510752995.0,286046979.3,Y
1510752995.9,286046979.3,P
1510753015.8,286046993.1,N
1510753035.6,286046994.7,N
1510753055.4,286046991.0,N
1510753075.3,286046993.1,N
1510753095.1,286046989.0,N
1510753096.0,286046989.0,N
1510753115.8,286046992.9,N
1510753135.7,286046994.7,N
1510753155.5,286046987.1,N
1510753175.3,286046985.6,Y
1510753195.2,286046994.2,P
1510753215.9,286046997.2,N
1510753235.7,286046995.7,N
1510753255.6,286046995.3,N
1510753275.4,286046997.7,N
1510753295.2,286046999.1,N
1510753315.0,286046998.5,N
1510753315.9,286046998.5,N
1510753335.8,286047001.9,N
1510753355.6,286047001.7,N
1510753375.4,286047005.4,N
1510753395.3,286047003.8,N
1510753415.1,286046998.2,N
1510753435.8,286046997.0,N
1510753455.7,286046997.3,N
1510753475.5,286046996.2,N
1510753495.3,286046993.7,N
1510753515.2,286046992.9,N
1510753535.9,286046988.8,Y
1510753555.7,286046991.4,P
1510753575.6,286046989.0,P
1510753595.4,286046991.3,N
1510753615.2,286046988.7,Y
1510753635.1,286046998.1,P
1510753636.0,286046998.1,N
1510753655.8,286047000.0,N
1510753675.6,286046999.5,N
1510753695.5,286046996.9,N
1510753715.3,286046995.1,N
1510753735.1,286046999.3,N
1510753755.9,286047002.8,N
1510753775.7,286047002.8,N
1510753795.5,286047004.4,N
1510753815.3,286047005.3,N
1510753835.2,286047001.5,N
1510753855.0,286047001.4,N
1510753855.9,286047001.4,N
1510753875.7,286047002.8,N
1510753895.6,286047002.1,N
1510753915.4,286046998.4,N
1510753935.2,286046997.9,N
1510753955.1,286046996.7,N
1510753956.0,286046996.7,N
1510753975.8,286046997.6,N
1510753995.6,286046997.7,N
1510754015.5,286046990.5,Y
1510754035.3,286046992.9,P
1510754055.1,286046993.6,N
1510754075.9,286046999.4,N
1510754095.7,286046997.4,N
1510754115.5,286046993.6,N
1510754135.4,286046994.0,N
1510754155.2,286046997.1,N
1510754175.0,286046997.5,N
1510754175.9,286046997.5,N
1510754195.7,286047000.0,N
1510754215.6,286047003.8,N
1510754235.4,286047007.0,N
1510754255.2,286047008.9,N
1510754275.1,286047011.6,N
1510754276.0,286047011.6,N
1510754295.8,286047008.2,N
1510754315.6,286047012.0,N
1510754335.5,286047013.9,N
1510754355.3,286047012.6,N
1510754375.1,286047016.5,N
1510754395.9,286047012.6,N
