#timestamp,LO_Frequency,Hit,StdDev 
1510783215.7,286047008.4,N
1510783235.6,286047010.9,N
1510783255.4,286047002.9,N
1510783275.2,286047008.9,N
1510783295.1,286047011.2,N
1510783296.0,286047011.2,N
1510783315.8,286047011.1,N
1510783335.6,286047014.0,N
1510783355.5,286047009.9,N
1510783375.3,286047005.5,N
1510783395.1,286047009.0,N
1510783415.9,286047004.6,N
1510783435.7,286047001.2,N
1510783455.5,286047004.3,N
1510783475.4,286046996.0,N
1510783495.2,286046999.2,N
1510783515.0,286046997.7,N
1510783515.9,286046997.7,N
1510783535.7,286046993.7,N
1510783555.6,286046989.2,N
1510783575.4,286046984.6,N
1510783595.2,286046982.6,N
1510783615.1,286046988.8,N
1510783616.0,286046988.8,N
1510783635.8,286046989.9,N
1510783655.6,286046987.3,N
1510783675.5,286046990.0,N
1510783695.3,286046985.7,N
1510783715.1,286046989.1,N
1510783735.9,286046986.9,N
1510783755.7,286046993.8,N
1510783775.5,286046988.4,N
1510783795.4,286046974.6,N
1510783815.2,286046970.9,N
1510783835.0,286046965.2,Y
1510783835.9,286046965.2,P
1510783855.8,286046959.3,N
1510783875.6,286046951.8,P
1510783895.4,286046951.6,N
1510783915.3,286046952.4,N
1510783935.1,286046951.7,Y
1510783936.0,286046951.7,P
1510783955.8,286046991.3,N
1510783975.7,286046997.3,N
1510783995.5,286046998.9,N
1510784015.3,286046990.2,N
1510784035.2,286046985.9,N
1510784055.9,286046990.6,N
1510784075.7,286046986.5,N
1510784095.5,286046982.3,N
1510784115.4,286046982.5,N
1510784135.2,286046979.0,N
1510784155.0,286046977.7,N
1510784155.9,286046977.7,N
1510784175.8,286046981.9,N
1510784195.6,286046980.3,N
1510784215.4,286046973.0,N
1510784235.3,286046975.7,N
1510784255.1,286046977.0,N
1510784256.0,286046977.0,N
1510784275.8,286046974.2,N
1510784295.7,286046971.2,N
1510784315.5,286046973.0,N
1510784335.3,286046973.4,N
1510784355.2,286046977.3,N
1510784375.9,286046977.3,N
1510784395.7,286046977.5,N
1510784415.5,286046983.3,N
1510784435.4,286046982.8,N
1510784455.2,286046985.4,N
1510784475.0,286046988.1,N
1510784475.9,286046988.1,N
1510784495.8,286046985.4,N
1510784515.6,286046991.3,N
1510784535.4,286046992.6,N
1510784555.3,286046990.8,N
1510784575.1,286046990.9,N
1510784576.0,286046990.9,N
1510784595.8,286046987.4,N
1510784615.7,286046989.7,N
1510784635.5,286046986.5,N
1510784655.3,286046984.2,N
1510784675.2,286046984.7,N
1510784695.9,286046985.9,N
1510784715.7,286046988.8,N
1510784735.6,286046990.6,N
1510784755.4,286046991.6,N
1510784775.2,286046985.7,N
1510784795.0,286046984.5,N
1510784795.9,286046984.5,N
1510784815.8,286046984.9,N
1510784835.6,286046986.2,N
1510784855.4,286046987.4,N
1510784875.3,286046991.9,N
1510784895.1,286047000.3,N
1510784915.8,286047006.4,N
1510784935.7,286047006.7,N
1510784955.5,286047004.8,N
1510784975.3,286047006.1,N
1510784995.2,286047005.6,N
1510785015.9,286047006.9,N
1510785035.7,286047001.6,N
1510785055.6,286046993.0,N
1510785075.4,286046985.4,N
1510785095.2,286046984.2,N
1510785115.0,286046983.3,N
1510785116.0,286046983.3,N
1510785135.8,286046976.0,N
1510785155.6,286046971.8,Y
1510785175.5,286046978.9,P
1510785195.3,286046975.9,P
1510785215.1,286046971.4,P
1510785235.9,286046969.6,Y
1510785255.7,286046989.3,P
1510785275.5,286046988.5,N
1510785295.3,286046985.7,P
1510785315.2,286046986.0,Y
1510785335.0,286047000.6,P
1510785335.9,286047000.6,N
1510785355.8,286047000.6,N
1510785375.6,286047000.1,N
1510785395.4,286047000.5,N
1510785415.2,286047014.0,N
1510785435.1,286047020.0,N
1510785436.0,286047020.0,N
1510785455.8,286047020.8,N
1510785475.6,286047020.0,N
1510785495.5,286047013.1,N
1510785515.3,286047011.0,N
1510785535.1,286047017.8,N
1510785555.9,286047019.5,N
1510785575.7,286047020.5,N
1510785595.5,286047020.7,N
1510785615.4,286047026.0,N
1510785635.2,286047032.4,Y
1510785655.0,286047024.5,P
1510785655.9,286047024.5,P
1510785675.8,286047021.6,P
1510785695.6,286047016.9,Y
1510785715.4,286046987.8,P
1510785735.3,286046987.5,N
1510785755.1,286046987.5,N
1510785756.0,286046987.5,N
1510785775.8,286046986.3,N
1510785795.7,286046985.5,N
1510785815.5,286046986.1,N
1510785835.3,286046983.1,N
1510785855.2,286046978.0,N
1510785875.9,286046978.5,N
1510785895.7,286046976.7,N
1510785915.5,286046976.3,N
1510785935.4,286046972.7,N
1510785955.2,286046972.0,N
1510785975.0,286046975.1,N
1510785976.0,286046975.1,N
1510785995.8,286046981.7,N
1510786015.6,286046982.7,N
1510786035.4,286046982.2,N
1510786055.3,286046982.6,N
1510786075.1,286046984.0,N
1510786095.8,286046985.1,N
1510786115.7,286046986.6,N
1510786135.5,286046981.2,N
1510786155.3,286046978.3,N
1510786175.2,286046971.5,Y
1510786195.9,286046988.3,P
1510786215.7,286046983.9,P
1510786235.6,286046985.6,P
1510786255.4,286046986.8,Y
1510786275.2,286047001.1,P
1510786295.1,286047002.3,N
1510786296.0,286047002.3,N
1510786315.8,286047003.2,N
1510786335.6,286047005.3,N
1510786355.5,286047009.8,N
1510786375.3,286047024.6,Y
1510786395.1,286047024.6,P
1510786415.9,286047023.4,N
1510786435.7,286047022.5,N
1510786455.5,286047027.1,N
1510786475.4,286047028.9,Y
1510786495.2,286047013.0,P
1510786515.0,286047014.8,P
1510786515.9,286047014.8,P
1510786535.8,286047011.8,Y
1510786555.6,286046997.4,P
1510786575.4,286047002.2,N
1510786595.3,286046998.1,N
1510786615.1,286047001.2,N
1510786616.0,286047001.2,N
1510786635.8,286046999.9,N
1510786655.7,286047000.9,N
1510786675.5,286047005.7,N
1510786695.3,286047002.5,N
1510786715.1,286046995.7,N
1510786735.9,286046997.8,N
1510786755.7,286046995.0,N
1510786775.5,286046991.0,N
1510786795.4,286046988.3,N
