#timestamp,LO_Frequency,Hit,StdDev 
1510765215.8,286046998.8,N
1510765235.6,286046999.8,N
1510765255.5,286047007.8,N
1510765275.3,286047005.0,N
1510765295.1,286047009.8,N
1510765315.9,286047011.3,N
1510765335.7,286047003.5,N
1510765355.5,286046996.5,N
1510765375.3,286046988.5,N
1510765395.2,286046994.3,N
1510765415.0,286046992.8,N
1510765415.9,286046992.8,N
1510765435.7,286046989.9,N
1510765455.6,286046982.6,N
1510765475.4,286046981.0,N
1510765495.2,286046978.9,N
1510765515.1,286046976.3,N
1510765516.0,286046976.3,N
1510765535.8,286046977.9,N
1510765555.6,286046976.5,N
1510765575.5,286046971.7,N
1510765595.3,286046975.6,N
1510765615.1,286046972.2,N
1510765635.9,286046968.4,N
1510765655.7,286046962.9,N
1510765675.5,286046960.8,N
1510765695.4,286046953.7,Y
1510765715.2,286046965.1,P
1510765735.0,286046967.0,N
1510765735.9,286046967.0,P
1510765755.8,286046967.1,Y
1510765775.6,286046991.8,P
1510765795.4,286046987.5,N
1510765815.3,286046991.2,N
1510765835.1,286046987.6,N
1510765836.0,286046987.6,N
1510765855.8,286046990.9,N
1510765875.7,286046985.6,N
1510765895.5,286046987.4,N
1510765915.3,286046983.2,N
1510765935.2,286046981.7,Y
1510765955.9,286046995.7,P
1510765975.7,286046996.2,N
1510765995.6,286047002.8,N
1510766015.4,286046995.4,N
1510766035.2,286047003.7,N
1510766055.0,286047000.5,N
1510766055.9,286047000.5,N
1510766075.8,286047002.2,N
1510766095.6,286047002.5,N
1510766115.4,286047003.6,N
1510766135.3,286046993.4,N
1510766155.1,286046997.8,N
1510766175.8,286046995.5,N
1510766195.7,286046990.9,N
1510766215.5,286046996.3,N
1510766235.3,286046996.4,N
1510766255.2,286046990.5,N
1510766275.9,286046995.4,N
1510766295.7,286047003.2,N
1510766315.5,286047002.2,N
1510766335.4,286047002.1,N
1510766355.2,286047003.9,N
1510766375.0,286047005.1,N
1510766375.9,286047005.1,N
1510766395.8,286047005.6,N
1510766415.6,286047003.2,N
1510766435.4,286047010.1,N
1510766455.3,286047011.6,N
1510766475.1,286047006.2,N
1510766476.0,286047006.2,N
1510766495.8,286047014.7,N
1510766515.7,286047018.8,Y
1510766535.5,286047017.2,P
1510766555.3,286047019.5,N
1510766575.2,286047013.0,N
1510766595.9,286047012.4,N
1510766615.7,286047011.3,N
1510766635.6,286047009.3,N
1510766655.4,286047013.1,N
1510766675.2,286047006.5,N
1510766695.0,286047000.0,N
1510766695.9,286047000.0,N
1510766715.8,286046998.6,N
1510766735.6,286046998.7,N
1510766755.4,286047004.3,N
1510766775.3,286047007.4,N
1510766795.1,286047005.3,N
1510766815.8,286047001.2,N
1510766835.7,286046998.6,N
1510766855.5,286046997.7,N
1510766875.3,286047000.1,N
1510766895.2,286047000.2,N
1510766915.9,286047001.9,N
1510766935.7,286047000.2,N
1510766955.5,286047001.3,N
1510766975.4,286046999.0,N
1510766995.2,286047000.6,N
1510767015.0,286047001.7,N
1510767015.9,286047001.7,N
1510767035.8,286047006.4,N
1510767055.6,286047000.0,N
1510767075.4,286047003.4,N
1510767095.3,286047000.4,N
1510767115.1,286047002.4,N
1510767116.0,286047002.4,N
1510767135.8,286047010.8,N
1510767155.7,286047011.3,N
1510767175.5,286047007.9,N
1510767195.3,286047009.2,N
1510767215.2,286047009.1,N
1510767235.9,286047012.1,Y
1510767255.7,286047007.9,P
1510767275.6,286047011.1,P
1510767295.4,286047011.0,P
1510767315.2,286047009.9,N
1510767335.1,286047008.8,N
1510767336.0,286047008.8,Y
1510767355.8,286047007.6,P
1510767375.6,286047001.7,P
1510767395.5,286047001.2,N
1510767415.3,286046997.8,N
1510767435.1,286046995.2,N
1510767455.9,286046994.7,N
1510767475.7,286047001.2,N
1510767495.5,286046998.2,N
1510767515.3,286047000.9,N
1510767535.2,286046997.9,N
1510767555.0,286046995.2,N
1510767555.9,286046995.2,N
1510767575.7,286046992.3,N
1510767595.6,286046991.9,N
1510767615.4,286046991.8,N
1510767635.2,286046993.7,N
1510767655.1,286046998.9,N
1510767656.0,286046998.9,N
1510767675.8,286046996.8,N
1510767695.6,286046998.7,N
1510767715.5,286047002.1,N
1510767735.3,286047005.3,N
1510767755.1,286047000.6,N
1510767775.9,286047007.0,N
1510767795.7,286047013.1,N
1510767815.5,286047018.5,Y
1510767835.4,286047014.7,P
1510767855.2,286047006.1,N
1510767875.0,286047007.0,N
1510767875.9,286047007.0,N
1510767895.8,286047003.7,N
1510767915.6,286047004.1,N
1510767935.4,286047002.0,N
1510767955.3,286047004.9,N
1510767975.1,286047008.6,N
1510767976.0,286047008.6,N
1510767995.8,286047006.0,N
1510768015.7,286047004.5,N
1510768035.5,286047009.1,N
1510768055.3,286047010.3,N
1510768075.2,286047015.1,Y
1510768095.9,286047012.5,P
1510768115.7,286047008.9,N
1510768135.5,286047004.8,N
1510768155.4,286047005.3,N
1510768175.2,286047007.6,N
1510768195.0,286046999.8,N
1510768195.9,286046999.8,N
1510768215.8,286047005.6,N
1510768235.6,286047006.0,N
1510768255.4,286047005.8,N
1510768275.3,286047002.4,N
1510768295.1,286047003.5,N
1510768296.0,286047003.5,N
1510768315.8,286047000.4,N
1510768335.7,286047005.7,N
1510768355.5,286047006.7,N
1510768375.3,286047004.5,N
1510768395.2,286047008.2,N
1510768415.9,286047017.5,Y
1510768435.7,286047007.2,P
1510768455.6,286047005.1,P
1510768475.4,286047004.0,P
1510768495.2,286047005.2,Y
1510768515.1,286046997.3,P
1510768516.0,286046997.3,N
1510768535.8,286046999.0,N
1510768555.6,286046995.4,N
1510768575.5,286046995.2,N
1510768595.3,286046988.4,Y
1510768615.1,286046988.6,P
1510768635.9,286046985.6,N
1510768655.7,286046989.5,N
1510768675.5,286046993.1,N
1510768695.3,286046987.9,N
1510768715.2,286046993.1,N
1510768735.0,286046987.5,Y
1510768735.9,286046987.5,P
1510768755.8,286047003.2,N
1510768775.6,286047000.6,N
1510768795.4,286046997.1,N
