1514998800.26,28452,6.38,71544.0,-8.05,-20.59,-24.47,0,*5F
1514998801.52,28453,6.44,71562.3,-8.05,-21.27,-26.17,0,*51
1514998802.76,28454,6.44,71544.5,-8.03,-23.13,-28.31,0,*5F
1514998803.96,28455,6.38,71526.8,-8.05,-25.61,-29.23,0,*59
1514998805.21,28456,6.44,71526.0,-8.05,-26.77,-29.13,0,*5D
1514998806.44,28457,6.44,71520.5,-8.05,-27.71,-28.79,0,*56
1514998807.7,28458,6.38,71512.3,-8.05,-28.25,-28.43,0,*5E
1514998808.96,28459,6.38,71502.3,-8.07,-28.59,-27.77,0,*5E
1514998810.25,28460,6.38,71508.3,-8.07,-28.79,-27.39,0,*5C
1514998811.54,28461,6.44,71520.3,-8.07,-28.91,-26.71,0,*56
1514998812.8,28462,6.44,71522.8,-8.07,-29.07,-26.17,0,*5B
1514998814.09,28463,6.38,71506.5,-8.07,-29.13,-25.55,0,*5A
1514998815.33,28464,6.38,71510.0,-8.07,-28.97,-24.47,0,*52
1514998816.61,28465,6.44,71518.5,-8.07,-28.75,-23.33,0,*5B
1514998817.85,28466,6.44,71516.8,-8.07,-28.31,-22.07,0,*5E
1514998819.11,28467,6.38,71508.5,-8.11,-27.93,-20.83,0,*51
1514998820.34,28468,6.44,71506.3,-8.11,-27.07,-18.99,0,*53
1514998821.57,28469,6.44,71504.0,-8.11,-26.07,-17.31,0,*5E
1514998822.81,28470,6.44,71528.5,-8.11,-24.47,-15.67,0,*51
1514998824.05,28471,6.44,71536.8,-8.11,-22.53,-14.37,0,*57
1514998825.29,28472,6.38,71522.5,-8.11,-20.25,-13.51,0,*50
1514998826.55,28473,6.44,71492.3,-8.11,-17.93,-13.23,0,*5D
1514998827.78,28474,6.44,71474.3,-8.11,-16.55,-13.51,0,*54
1514998829.04,28475,6.44,71480.8,-8.11,-15.43,-13.65,0,*56
1514998830.27,28476,6.38,71492.3,-8.11,-14.65,-13.93,0,*59
1514998831.53,28477,6.38,71496.0,-8.11,-14.51,-14.23,0,*53
1514998832.77,28478,6.44,71508.5,-8.11,-14.19,-14.11,0,*51
1514998834.03,28479,6.44,71516.5,-8.11,-13.93,-13.83,0,*59
1514998835.26,28480,6.44,71526.8,-8.11,-13.69,-13.55,0,*51
1514998836.51,28481,6.44,71544.5,-8.07,-13.33,-13.47,0,*5B
1514998837.75,28482,6.44,71548.0,-8.11,-13.11,-13.51,0,*58
1514998838.98,28483,6.38,71548.5,-8.11,-13.11,-13.51,0,*59
1514998840.22,28484,6.38,71542.0,-8.11,-13.11,-13.19,0,*52
1514998841.51,28485,6.38,71518.8,-8.11,-13.33,-12.83,0,*51
1514998842.75,28486,6.44,71508.5,-8.11,-13.23,-12.47,0,*5B
1514998844.01,28487,6.44,71512.8,-8.11,-13.23,-12.11,0,*59
1514998845.27,28488,6.38,71522.5,-8.11,-13.11,-11.51,0,*50
1514998846.53,28489,6.44,71534.3,-8.11,-12.83,-11.15,0,*5B
1514998847.79,28490,6.44,71550.3,-8.11,-12.35,-10.89,0,*5A
1514998849.05,28491,6.38,71528.0,-8.07,-11.89,-11.01,0,*59
1514998850.31,28492,6.44,71524.0,-8.11,-11.51,-11.23,0,*58
1514998851.57,28493,6.38,71524.8,-8.07,-11.45,-11.51,0,*5E
1514998852.84,28494,6.44,71516.8,-8.07,-11.63,-12.03,0,*59
1514998854.1,28495,6.44,71508.3,-8.07,-11.81,-12.29,0,*5C
1514998855.39,28496,6.44,71526.3,-8.11,-11.97,-12.35,0,*52
1514998856.65,28497,6.44,71522.3,-8.07,-12.07,-12.21,0,*5B
1514998857.92,28498,6.44,71518.0,-8.11,-12.21,-11.97,0,*59
1514998859.21,28499,6.44,71522.0,-8.07,-11.89,-11.67,0,*51
1514998860.5,28500,6.44,71516.8,-8.11,-11.67,-11.67,0,*57
1514998861.77,28501,6.44,71514.5,-8.07,-11.45,-11.63,0,*55
1514998863.05,28502,6.44,71516.8,-8.11,-11.37,-11.81,0,*58
1514998864.34,28503,6.44,71522.0,-8.07,-11.33,-11.67,0,*52
1514998865.6,28504,6.38,71518.3,-8.05,-11.33,-11.89,0,*57
1514998866.84,28505,6.44,71522.5,-8.05,-11.23,-11.89,0,*57
1514998868.12,28506,6.44,71530.0,-8.07,-11.33,-11.77,0,*56
1514998869.38,28507,6.44,71530.5,-8.07,-11.23,-11.51,0,*52
1514998870.64,28508,6.44,71534.3,-8.07,-11.19,-11.37,0,*54
1514998871.89,28509,6.44,71528.0,-8.07,-11.11,-11.33,0,*59
1514998873.15,28510,6.38,71522.3,-8.07,-11.07,-11.23,0,*57
1514998874.38,28511,6.44,71524.0,-8.05,-10.93,-11.33,0,*59
1514998875.64,28512,6.44,71520.5,-8.07,-10.85,-11.33,0,*5F
1514998876.93,28513,6.38,71516.3,-8.07,-10.71,-11.67,0,*54
1514998878.21,28514,6.44,71524.8,-8.11,-10.75,-12.11,0,*52
1514998879.47,28515,6.44,71524.0,-8.03,-10.79,-12.47,0,*5F
1514998880.73,28516,6.44,71524.3,-8.03,-10.93,-13.29,0,*51
1514998881.96,28517,6.44,71526.0,-8.05,-11.33,-13.93,0,*5C
1514998883.22,28518,6.44,71522.3,-8.05,-11.89,-14.79,0,*51
1514998884.46,28519,6.38,71522.3,-8.05,-12.65,-15.53,0,*58
1514998885.75,28520,6.44,71530.8,-8.07,-13.29,-15.89,0,*5E
1514998887.04,28521,6.38,71526.5,-8.07,-14.05,-16.23,0,*55
1514998888.34,28522,6.44,71528.0,-8.07,-14.47,-16.09,0,*58
1514998889.63,28523,6.44,71522.5,-8.07,-14.75,-16.17,0,*57
1514998890.87,28524,6.44,71524.0,-8.07,-14.89,-16.55,0,*55
1514998892.13,28525,6.44,71520.8,-8.07,-15.25,-17.25,0,*55
1514998893.33,28526,6.44,71526.0,-8.05,-15.63,-18.17,0,*58
1514998894.54,28527,6.44,71520.3,-8.05,-16.37,-19.03,0,*5F
1514998895.79,28528,6.38,71510.5,-8.05,-17.45,-20.15,0,*59
1514998897.04,28529,6.44,71512.3,-8.07,-18.73,-20.73,0,*50
1514998898.33,28530,6.44,71512.0,-8.07,-19.23,-21.03,0,*5A
1514998899.59,28531,6.44,71510.3,-8.07,-19.57,-21.09,0,*52
1514998900.86,28532,6.44,71516.0,-8.07,-19.81,-20.79,0,*5C
1514998902.13,28533,6.44,71520.8,-8.07,-19.37,-20.15,0,*5A
1514998903.39,28534,6.44,71512.5,-8.07,-19.23,-19.99,0,*56
1514998904.63,28535,6.44,71516.5,-8.07,-19.07,-19.71,0,*57
1514998905.89,28536,6.44,71518.5,-8.07,-18.93,-19.37,0,*5A
1514998907.13,28537,6.44,71520.0,-8.07,-18.45,-18.45,0,*54
1514998908.39,28538,6.44,71518.5,-8.11,-18.01,-18.07,0,*5A
1514998909.63,28539,6.44,71518.8,-8.07,-17.31,-17.83,0,*53
1514998910.89,28540,6.44,71520.0,-8.11,-16.59,-17.93,0,*54
1514998912.14,28541,6.44,71520.0,-8.11,-16.31,-18.65,0,*5D
1514998913.35,28542,6.44,71518.0,-8.13,-16.37,-19.03,0,*5B
1514998914.63,28543,6.44,71518.3,-8.11,-16.31,-19.41,0,*58
1514998915.92,28544,6.44,71508.8,-8.11,-16.31,-20.53,0,*56
1514998917.16,28545,6.44,71512.5,-8.11,-16.41,-22.03,0,*57
1514998918.44,28546,6.44,71518.5,-8.11,-17.21,-24.11,0,*56
1514998919.67,28547,6.44,71522.0,-8.11,-18.25,-25.91,0,*55
1514998920.93,28548,6.44,71520.0,-8.11,-19.85,-27.13,0,*59
1514998922.16,28549,6.44,71510.3,-8.13,-21.33,-28.31,0,*53
1514998923.4,28550,6.44,71494.8,-8.11,-22.97,-28.69,0,*59
1514998924.62,28551,6.44,71488.8,-8.13,-23.89,-28.31,0,*59
1514998925.91,28552,6.44,71500.5,-8.15,-24.41,-26.97,0,*5D
1514998927.15,28553,6.44,71510.5,-8.13,-24.21,-26.87,0,*5D
1514998928.37,28554,6.38,71506.0,-8.13,-24.51,-27.13,0,*51
1514998929.64,28555,6.44,71498.3,-8.15,-25.49,-27.39,0,*56
1514998930.89,28556,6.44,71488.0,-8.13,-26.29,-27.19,0,*54
1514998932.15,28557,6.44,71492.8,-8.15,-26.55,-26.87,0,*5E
1514998933.39,28558,6.44,71480.3,-8.15,-27.03,-26.49,0,*51
1514998934.66,28559,6.44,71488.5,-8.15,-27.03,-26.13,0,*5F
1514998935.93,28560,6.44,71492.8,-8.15,-26.49,-25.97,0,*55
1514998937.17,28561,6.44,71468.5,-8.17,-27.07,-26.33,0,*50
1514998938.43,28562,6.38,71464.8,-8.15,-26.87,-26.33,0,*58
1514998939.7,28563,6.44,71472.5,-8.15,-26.97,-26.65,0,*5B
1514998940.97,28564,6.44,71480.5,-8.15,-27.03,-26.97,0,*5D
1514998942.22,28565,6.38,71476.3,-8.17,-27.35,-27.19,0,*5C
1514998943.48,28566,6.44,71482.3,-8.17,-27.45,-27.23,0,*51
1514998944.72,28567,6.44,71484.5,-8.17,-27.71,-27.19,0,*5E
1514998945.95,28568,6.44,71492.0,-8.17,-27.55,-26.93,0,*54
1514998947.16,28569,6.44,71492.0,-8.17,-27.71,-27.03,0,*5B
1514998948.4,28570,6.44,71504.5,-8.19,-27.77,-27.03,0,*5B
1514998949.61,28571,6.44,71500.0,-8.17,-27.77,-27.07,0,*50
1514998950.84,28572,6.44,71494.5,-8.19,-27.89,-27.07,0,*5C
1514998952.07,28573,6.44,71490.5,-8.17,-27.71,-27.19,0,*5B
1514998953.34,28574,6.44,71506.8,-8.17,-27.61,-27.19,0,*5D
1514998954.6,28575,6.44,71516.0,-8.17,-27.61,-27.23,0,*55
1514998955.89,28576,6.44,71510.3,-8.19,-27.45,-27.35,0,*59
1514998957.15,28577,6.44,71504.5,-8.19,-27.55,-27.23,0,*5E
1514998958.4,28578,6.38,71498.5,-8.19,-27.23,-27.89,0,*50
1514998959.64,28579,6.44,71490.3,-8.19,-27.93,-28.37,0,*50
1514998960.92,28580,6.38,71478.5,-8.19,-28.09,-28.43,0,*59
1514998962.2,28581,6.44,71464.0,-8.19,-28.91,-28.79,0,*50
1514998963.47,28582,6.44,71458.0,-8.21,-29.35,-28.79,0,*57
1514998964.73,28583,6.44,71430.0,-8.19,-29.57,-28.25,0,*50
1514998965.97,28584,6.44,71476.0,-8.19,-29.83,-27.89,0,*57
1514998967.2,28585,6.44,71472.0,-8.17,-29.61,-27.45,0,*54
1514998968.46,28586,6.44,71470.5,-8.19,-29.67,-27.19,0,*56
1514998969.76,28587,6.44,71494.3,-8.19,-29.39,-26.77,0,*55
1514998971.02,28588,6.44,71466.3,-8.19,-29.95,-26.93,0,*56
1514998972.28,28589,6.44,71490.3,-8.19,-28.91,-25.23,0,*5A
1514998973.51,28590,6.44,71492.3,-8.19,-27.93,-24.61,0,*58
1514998974.77,28591,6.44,71500.0,-8.19,-28.43,-24.77,0,*5C
1514998976.05,28592,6.44,71514.3,-8.19,-28.47,-24.25,0,*5C
1514998977.33,28593,6.44,71472.5,-8.19,-28.63,-23.49,0,*56
1514998978.6,28594,6.44,71492.5,-8.19,-28.25,-22.67,0,*5E
1514998979.86,28595,6.44,71478.5,-8.21,-28.43,-21.87,0,*59
1514998981.1,28596,6.44,71482.3,-8.21,-27.67,-20.83,0,*56
1514998982.34,28597,6.44,71480.8,-8.21,-26.97,-19.75,0,*5A
1514998983.55,28598,6.44,71500.3,-8.21,-25.61,-18.65,0,*5F
1514998984.79,28599,6.44,71488.0,-8.21,-24.61,-17.93,0,*59
1514998986.02,28600,6.44,71490.0,-8.21,-23.23,-17.31,0,*53
1514998987.26,28601,6.44,71488.0,-8.21,-21.87,-17.87,0,*53
1514998988.53,28602,6.44,71490.3,-8.21,-20.99,-19.31,0,*5D
1514998989.79,28603,6.44,71484.5,-8.21,-20.49,-20.49,0,*54
1514998991.07,28604,6.44,71506.0,-8.23,-20.35,-21.27,0,*53
1514998992.31,28605,6.44,71492.0,-8.21,-20.93,-22.21,0,*59
1514998993.55,28606,6.44,71496.5,-8.21,-21.57,-22.57,0,*52
1514998994.77,28607,6.44,71472.8,-8.23,-22.07,-22.67,0,*54
1514998996.03,28608,6.44,71502.0,-8.23,-22.17,-22.37,0,*5F
1514998997.27,28609,6.44,71514.3,-8.21,-22.21,-22.27,0,*58
1514998998.5,28610,6.44,71504.3,-8.21,-22.21,-22.41,0,*50
1514998999.74,28611,6.44,71492.8,-8.21,-22.53,-23.33,0,*50
1514999001.01,28612,6.44,71508.8,-8.21,-23.23,-23.85,0,*58
1514999002.29,28613,6.44,71508.8,-8.23,-23.85,-23.69,0,*55
1514999003.55,28614,6.44,71506.0,-8.23,-24.31,-23.49,0,*58
1514999004.79,28615,6.44,71484.3,-8.23,-24.61,-22.97,0,*5E
1514999006.02,28616,6.44,71504.8,-8.23,-24.97,-22.37,0,*5E
1514999007.25,28617,6.44,71506.3,-8.23,-25.13,-21.43,0,*52
1514999008.52,28618,6.44,71500.0,-8.23,-24.67,-20.39,0,*53
1514999009.76,28619,6.44,71506.8,-8.23,-23.79,-19.75,0,*58
1514999010.99,28620,6.44,71506.5,-8.21,-23.19,-19.07,0,*53
1514999012.22,28621,6.44,71508.8,-8.23,-22.53,-18.17,0,*5F
1514999013.45,28622,6.44,71496.0,-8.23,-22.07,-17.49,0,*59
1514999014.68,28623,6.44,71510.5,-8.21,-21.27,-16.45,0,*56
1514999015.95,28624,6.44,71510.8,-8.23,-19.71,-15.43,0,*5E
1514999017.24,28625,6.44,71492.3,-8.23,-18.01,-14.55,0,*5F
1514999018.49,28626,6.44,71480.8,-8.23,-16.89,-13.79,0,*5B
1514999019.69,28627,6.44,71502.3,-8.25,-15.71,-13.23,0,*57
1514999020.93,28628,6.44,71496.5,-8.21,-14.65,-12.83,0,*53
1514999022.19,28629,6.44,71492.3,-8.23,-13.55,-12.53,0,*59
1514999023.48,28630,6.44,71494.8,-8.23,-12.79,-12.35,0,*5E
1514999024.74,28631,6.44,71510.8,-8.21,-12.35,-12.11,0,*53
1514999026.01,28632,6.44,71482.3,-8.21,-11.93,-12.07,0,*58
1514999027.27,28633,6.44,71488.8,-8.21,-11.81,-12.07,0,*5A
1514999028.53,28634,6.44,71494.8,-8.23,-11.77,-12.21,0,*52
1514999029.77,28635,6.44,71488.0,-8.21,-11.85,-12.47,0,*5C
1514999031.03,28636,6.44,71496.3,-8.23,-11.81,-12.47,0,*59
1514999032.28,28637,6.44,71476.8,-8.21,-11.81,-12.65,0,*5A
1514999033.54,28638,6.44,71468.3,-8.21,-11.77,-13.33,0,*5E
1514999034.78,28639,6.44,71480.5,-8.23,-12.47,-14.37,0,*5E
1514999036.04,28640,6.44,71484.8,-8.23,-13.19,-14.93,0,*54
1514999037.28,28641,6.44,71484.0,-8.21,-13.55,-14.93,0,*5F
1514999038.54,28642,6.44,71480.5,-8.21,-13.79,-15.35,0,*5F
1514999039.77,28643,6.44,71502.8,-8.23,-14.33,-15.99,0,*53
1514999041.01,28644,6.44,71482.0,-8.21,-14.97,-16.75,0,*59
1514999042.24,28645,6.44,71496.3,-8.21,-15.85,-17.31,0,*5B
1514999043.45,28646,6.44,71494.8,-8.21,-16.41,-18.25,0,*59
1514999044.67,28647,6.44,71484.5,-8.21,-17.35,-18.69,0,*52
1514999045.87,28648,6.44,71500.0,-8.21,-18.21,-18.49,0,*55
1514999047.08,28649,6.44,71496.8,-8.21,-19.07,-18.25,0,*5B
1514999048.28,28650,6.44,71498.8,-8.21,-20.05,-18.79,0,*52
1514999049.51,28651,6.44,71506.5,-8.21,-20.35,-18.69,0,*51
1514999050.72,28652,6.44,71508.5,-8.21,-20.63,-19.13,0,*5D
1514999051.95,28653,6.44,71508.8,-8.19,-21.17,-18.99,0,*56
1514999053.18,28654,6.44,71502.3,-8.21,-21.33,-18.49,0,*51
1514999054.44,28655,6.38,71516.8,-8.21,-21.57,-17.79,0,*5E
1514999055.7,28656,6.44,71504.8,-8.23,-21.47,-17.45,0,*51
1514999056.94,28657,6.44,71512.8,-8.21,-21.23,-16.89,0,*51
1514999058.2,28658,6.44,71514.8,-8.21,-20.99,-16.27,0,*5A
1514999059.43,28659,6.44,71490.3,-8.21,-20.35,-15.71,0,*5D
1514999060.67,28660,6.44,71504.8,-8.21,-18.99,-15.35,0,*5A
1514999061.94,28661,6.44,71512.0,-8.23,-17.73,-15.81,0,*5D
1514999063.22,28662,6.44,71510.3,-8.19,-17.11,-17.21,0,*5B
1514999064.47,28663,6.44,71496.5,-8.19,-16.97,-18.89,0,*58
1514999065.71,28664,6.44,71490.3,-8.19,-17.83,-20.73,0,*55
1514999066.95,28665,6.44,71502.5,-8.23,-19.71,-22.67,0,*59
1514999068.2,28666,6.44,71492.8,-8.21,-21.23,-23.69,0,*5B
1514999069.45,28667,6.44,71520.8,-8.19,-22.11,-23.95,0,*50
1514999070.72,28668,6.44,71516.8,-8.19,-23.65,-25.09,0,*5E
1514999071.98,28669,6.44,71488.0,-8.23,-25.45,-25.65,0,*58
1514999073.24,28670,6.44,71506.5,-8.21,-26.77,-26.13,0,*52
1514999074.48,28671,6.44,71518.3,-8.21,-27.77,-25.81,0,*5A
1514999075.77,28672,6.44,71518.5,-8.23,-28.25,-24.67,0,*5A
1514999077.0,28673,6.44,71510.8,-8.21,-28.31,-23.65,0,*59
1514999078.23,28674,6.44,71508.8,-8.21,-28.09,-22.27,0,*52
1514999079.47,28675,6.44,71490.5,-8.23,-27.13,-21.13,0,*51
1514999080.67,28676,6.44,71504.5,-8.21,-26.23,-19.91,0,*53
1514999081.91,28677,6.44,71496.5,-8.23,-25.13,-18.69,0,*56
1514999083.14,28678,6.44,71510.0,-8.21,-23.95,-17.73,0,*57
1514999084.41,28679,6.44,71510.0,-8.23,-22.57,-16.69,0,*51
1514999085.65,28680,6.44,71484.8,-8.21,-21.27,-15.53,0,*5B
1514999086.94,28681,6.44,71490.3,-8.23,-19.57,-14.55,0,*53
1514999088.23,28682,6.44,71496.8,-8.23,-18.01,-13.97,0,*5B
1514999089.51,28683,6.44,71480.0,-8.23,-17.17,-13.79,0,*52
1514999090.77,28684,6.44,71510.3,-8.23,-16.37,-13.37,0,*5C
1514999092.03,28685,6.44,71512.5,-8.23,-15.85,-13.23,0,*52
1514999093.27,28686,6.44,71496.3,-8.21,-15.57,-12.93,0,*56
1514999094.5,28687,6.44,71504.8,-8.21,-15.11,-12.53,0,*59
1514999095.7,28688,6.44,71498.3,-8.21,-14.69,-12.25,0,*59
1514999096.97,28689,6.44,71506.8,-8.23,-14.23,-12.07,0,*54
1514999098.21,28690,6.44,71508.3,-8.21,-13.65,-11.93,0,*55
1514999099.45,28691,6.44,71508.0,-8.21,-13.19,-11.85,0,*58
1514999100.71,28692,6.44,71508.0,-8.21,-12.83,-11.93,0,*5E
1514999101.97,28693,6.44,71502.5,-8.21,-12.61,-12.11,0,*5A
1514999103.18,28694,6.44,71506.0,-8.21,-12.47,-12.39,0,*53
1514999104.45,28695,6.44,71514.5,-8.21,-12.35,-12.79,0,*53
1514999105.66,28696,6.44,71506.5,-8.21,-12.39,-12.97,0,*5C
1514999106.9,28697,6.44,71506.8,-8.17,-12.35,-13.19,0,*53
1514999108.18,28698,6.44,71508.0,-8.19,-12.35,-13.87,0,*55
1514999109.46,28699,6.44,71508.5,-8.19,-12.75,-14.75,0,*5A
1514999110.75,28700,6.44,71512.0,-8.19,-13.33,-15.89,0,*5A
1514999111.99,28701,6.44,71514.8,-8.19,-14.15,-16.83,0,*51
1514999113.24,28702,6.44,71506.3,-8.17,-15.21,-17.55,0,*50
1514999114.47,28703,6.44,71496.5,-8.19,-16.03,-18.49,0,*5E
1514999115.73,28704,6.44,71494.8,-8.19,-17.11,-19.17,0,*51
1514999116.97,28705,6.44,71502.3,-8.19,-17.83,-19.37,0,*59
1514999118.21,28706,6.44,71494.8,-8.17,-18.49,-19.57,0,*5B
1514999119.5,28707,6.44,71498.0,-8.19,-19.23,-19.57,0,*59
1514999120.76,28708,6.44,71506.3,-8.19,-19.57,-19.07,0,*50
1514999122.04,28709,6.44,71502.0,-8.19,-19.85,-18.93,0,*52
1514999123.28,28710,6.44,71500.3,-8.19,-20.35,-18.79,0,*5F
1514999124.54,28711,6.44,71500.0,-8.19,-20.15,-18.11,0,*52
1514999125.83,28712,6.44,71500.8,-8.19,-19.27,-17.41,0,*50
1514999127.09,28713,6.44,71502.0,-8.19,-18.45,-17.11,0,*51
1514999128.38,28714,6.44,71502.8,-8.19,-17.97,-17.41,0,*53
1514999129.62,28715,6.44,71506.3,-8.21,-17.87,-17.93,0,*57
1514999130.89,28716,6.44,71506.0,-8.19,-17.97,-18.59,0,*57
1514999132.15,28717,6.44,71514.0,-8.19,-17.87,-18.89,0,*5A
1514999133.37,28718,6.44,71512.3,-8.19,-17.73,-18.79,0,*51
1514999134.66,28719,6.44,71504.0,-8.23,-17.63,-18.35,0,*50
1514999135.91,28720,6.44,71482.8,-8.19,-16.97,-17.45,0,*51
1514999137.17,28721,6.44,71478.0,-8.21,-16.23,-17.25,0,*52
1514999138.43,28722,6.44,71472.3,-8.21,-15.81,-17.25,0,*5A
1514999139.66,28723,6.44,71472.8,-8.21,-15.57,-16.97,0,*58
1514999140.89,28724,6.44,71470.5,-8.21,-15.21,-16.41,0,*55
1514999142.13,28725,6.44,71482.0,-8.21,-14.65,-16.09,0,*59
1514999143.37,28726,6.44,71484.3,-8.21,-14.11,-16.13,0,*52
1514999144.61,28727,6.44,71482.0,-8.21,-13.79,-16.97,0,*56
1514999145.83,28728,6.44,71494.3,-8.23,-13.93,-18.25,0,*58
1514999147.08,28729,6.44,71494.8,-8.21,-14.51,-19.99,0,*54
1514999148.28,28730,6.44,71492.5,-8.21,-15.71,-21.73,0,*50
1514999149.55,28731,6.44,71500.0,-8.21,-17.17,-23.33,0,*55
1514999150.78,28732,6.44,71522.0,-8.21,-18.99,-24.67,0,*59
1514999152.0,28733,6.44,71516.8,-8.21,-20.93,-25.61,0,*5E
1514999153.28,28734,6.44,71512.3,-8.23,-22.73,-25.97,0,*5E
1514999154.54,28735,6.44,71512.0,-8.23,-23.85,-25.91,0,*51
1514999155.77,28736,6.44,71528.5,-8.21,-24.47,-25.65,0,*52
1514999157.0,28737,6.44,71538.5,-8.23,-24.97,-26.07,0,*5B
1514999158.25,28738,6.44,71534.3,-8.23,-25.45,-26.65,0,*5E
1514999159.49,28739,6.44,71534.8,-8.21,-26.49,-27.39,0,*5A
1514999160.78,28740,6.44,71534.3,-8.23,-27.39,-27.83,0,*51
1514999162.06,28741,6.44,71516.8,-8.23,-28.09,-28.25,0,*5F
1514999163.3,28742,6.44,71512.0,-8.23,-28.31,-28.31,0,*52
1514999164.57,28743,6.44,71500.8,-8.23,-28.69,-28.63,0,*59
1514999165.8,28744,6.44,71488.3,-8.23,-28.85,-28.97,0,*57
1514999167.05,28745,6.44,71456.0,-8.23,-28.97,-29.13,0,*58
1514999168.32,28746,6.44,71462.3,-8.25,-29.01,-29.35,0,*57
1514999169.6,28747,6.44,71470.3,-8.23,-28.43,-29.01,0,*50
1514999170.85,28748,6.44,71500.8,-8.25,-28.75,-29.39,0,*57
1514999172.08,28749,6.44,71510.3,-8.25,-29.07,-29.39,0,*52
1514999173.34,28750,6.44,71514.3,-8.27,-29.23,-29.39,0,*5E
1514999174.6,28751,6.44,71510.0,-8.25,-29.51,-29.39,0,*58
1514999175.84,28752,6.44,71524.8,-8.25,-29.79,-29.51,0,*5F
1514999177.1,28753,6.44,71524.5,-8.27,-29.95,-29.51,0,*5E
1514999178.38,28754,6.44,71518.8,-8.27,-30.05,-29.51,0,*58
1514999179.64,28755,6.44,71520.8,-8.25,-30.05,-29.35,0,*59
1514999180.89,28756,6.44,71522.3,-8.27,-29.89,-29.23,0,*53
1514999182.12,28757,6.44,71524.5,-8.27,-29.79,-29.23,0,*5D
1514999183.4,28758,6.44,71522.8,-8.27,-29.89,-29.39,0,*56
1514999184.66,28759,6.44,71516.0,-8.27,-30.11,-29.51,0,*50
1514999185.92,28760,6.44,71504.8,-8.27,-30.11,-29.35,0,*58
1514999187.16,28761,6.44,71514.0,-8.27,-30.05,-29.23,0,*5B
1514999188.42,28762,6.44,71488.8,-8.27,-29.95,-29.17,0,*5E
1514999189.66,28763,6.44,71526.0,-8.27,-29.57,-28.69,0,*59
1514999190.92,28764,6.44,71540.3,-8.27,-29.57,-28.91,0,*59
1514999192.16,28765,6.44,71522.5,-8.27,-29.57,-28.69,0,*5F
1514999193.41,28766,6.44,71522.3,-8.27,-29.73,-28.53,0,*53
1514999194.65,28767,6.44,71530.0,-8.29,-29.79,-28.25,0,*57
1514999195.86,28768,6.44,71540.5,-8.29,-29.79,-27.71,0,*56
1514999197.15,28769,6.44,71528.3,-8.27,-29.89,-26.55,0,*51
1514999198.41,28770,6.44,71514.3,-8.27,-29.39,-25.39,0,*5B
1514999199.65,28771,6.44,71504.8,-8.29,-28.53,-24.25,0,*55
1514999200.89,28772,6.44,71466.8,-8.33,-26.77,-23.13,0,*57
1514999202.1,28773,6.44,71468.3,-8.29,-25.35,-22.97,0,*55
1514999203.35,28774,6.44,71484.3,-8.29,-24.25,-23.43,0,*5A
1514999204.62,28775,6.44,71494.5,-8.27,-24.05,-24.21,0,*54
1514999205.88,28776,6.44,71496.8,-8.27,-24.31,-24.87,0,*5C
1514999207.1,28777,6.44,71510.5,-8.29,-24.61,-25.39,0,*52
1514999208.36,28778,6.44,71514.5,-8.29,-25.03,-25.55,0,*52
1514999209.58,28779,6.44,71510.3,-8.29,-25.19,-25.61,0,*5F
1514999210.79,28780,6.44,71504.3,-8.29,-25.39,-25.87,0,*53
1514999212.01,28781,6.44,71504.5,-8.29,-26.03,-26.07,0,*53
1514999213.22,28782,6.44,71510.0,-8.29,-26.61,-26.07,0,*54
1514999214.46,28783,6.44,71512.3,-8.29,-27.19,-25.61,0,*58
1514999215.72,28784,6.44,71512.3,-8.29,-27.39,-25.03,0,*59
1514999216.93,28785,6.44,71512.3,-8.33,-27.55,-24.57,0,*59
1514999218.13,28786,6.44,71510.5,-8.33,-27.55,-24.35,0,*5E
1514999219.36,28787,6.44,71514.0,-8.33,-27.23,-24.05,0,*5D
1514999220.58,28788,6.44,71518.5,-8.29,-27.07,-23.59,0,*51
1514999221.82,28789,6.44,71522.0,-8.33,-26.93,-23.43,0,*5C
1514999223.06,28790,6.44,71524.3,-8.29,-26.77,-22.83,0,*58
1514999224.27,28791,6.44,71526.3,-8.29,-26.61,-22.27,0,*50
1514999225.53,28792,6.44,71528.0,-8.29,-26.33,-21.57,0,*50
1514999226.75,28793,6.44,71528.8,-8.33,-26.07,-20.63,0,*5B
1514999228.0,28794,6.44,71522.5,-8.33,-25.45,-20.15,0,*58
1514999229.21,28795,6.44,71524.8,-8.29,-24.57,-19.51,0,*5A
1514999230.41,28796,6.44,71522.0,-8.33,-23.79,-19.07,0,*5A
1514999231.62,28797,6.44,71522.5,-8.33,-22.93,-19.03,0,*5A
1514999232.85,28798,6.38,71512.3,-8.29,-21.97,-19.03,0,*59
1514999234.06,28799,6.44,71514.0,-8.29,-21.17,-19.51,0,*57
1514999235.29,28800,6.44,71508.5,-8.29,-20.43,-20.15,0,*52
1514999236.53,28801,6.44,71504.0,-8.29,-20.49,-21.17,0,*5A
1514999237.79,28802,6.44,71504.0,-8.27,-20.59,-21.97,0,*5E
1514999239.01,28803,6.44,71512.0,-8.29,-21.17,-22.63,0,*52
1514999240.25,28804,6.44,71522.0,-8.33,-21.53,-22.83,0,*50
1514999241.51,28805,6.44,71518.5,-8.33,-22.17,-23.49,0,*55
1514999242.71,28806,6.44,71522.3,-8.33,-22.63,-23.89,0,*59
