1514944800.2,50579,7.06,72392.0,-13.61,-16.31,-17.55,0,*68
1514944801.49,50580,7.06,72394.5,-13.61,-16.31,-17.55,0,*6E
1514944802.73,50581,7.06,72394.0,-13.63,-16.37,-17.45,0,*6A
1514944804.0,50582,7.06,72392.8,-13.59,-16.31,-17.45,0,*66
1514944805.28,50583,7.06,72388.3,-13.61,-16.31,-17.55,0,*6D
1514944806.52,50584,7.06,72394.8,-13.61,-16.37,-17.69,0,*63
1514944807.79,50585,7.06,72394.5,-13.61,-16.37,-17.55,0,*6D
1514944809.06,50586,7.06,72392.8,-13.61,-16.37,-17.55,0,*6E
1514944810.34,50587,7.06,72392.5,-13.61,-16.31,-17.55,0,*69
1514944811.61,50588,7.06,72394.5,-13.59,-16.23,-17.41,0,*6B
1514944812.88,50589,7.06,72392.3,-13.59,-16.23,-17.45,0,*6E
1514944814.13,50590,7.06,72390.0,-13.59,-16.37,-17.59,0,*6E
1514944815.37,50591,7.06,72390.0,-13.59,-16.37,-17.59,0,*6F
1514944816.61,50592,7.06,72392.8,-13.59,-16.31,-17.69,0,*69
1514944817.88,50593,7.06,72392.5,-13.59,-16.31,-17.45,0,*66
1514944819.14,50594,7.06,72392.8,-13.59,-16.31,-17.59,0,*6C
1514944820.41,50595,7.06,72390.3,-13.59,-16.31,-17.59,0,*6D
1514944821.65,50596,7.06,72390.0,-13.59,-16.37,-17.55,0,*64
1514944822.92,50597,7.06,72392.5,-13.57,-16.27,-17.49,0,*67
1514944824.16,50598,7.06,72392.8,-13.59,-16.37,-17.55,0,*6A
1514944825.43,50599,7.06,72392.0,-13.59,-16.31,-17.55,0,*6D
1514944826.69,50600,7.06,72388.5,-13.57,-16.31,-17.49,0,*6D
1514944827.96,50601,7.06,72392.5,-13.59,-16.31,-17.55,0,*6F
1514944829.22,50602,7.06,72394.8,-13.59,-16.31,-17.55,0,*6C
1514944830.49,50603,7.06,72394.8,-13.57,-16.31,-17.49,0,*6E
1514944831.78,50604,7.06,72394.3,-13.57,-16.31,-17.55,0,*64
1514944833.03,50605,7.06,72394.0,-13.59,-16.41,-17.59,0,*60
1514944834.26,50606,7.06,72392.0,-13.59,-16.31,-17.69,0,*67
1514944835.49,50607,7.06,72396.3,-13.59,-16.41,-17.69,0,*61
1514944836.71,50608,7.06,72394.5,-13.59,-16.41,-17.69,0,*6E
1514944837.96,50609,7.06,72394.8,-13.59,-16.51,-17.83,0,*6A
1514944839.21,50610,7.06,72396.8,-13.59,-16.65,-17.83,0,*65
1514944840.49,50611,7.06,72392.3,-13.57,-16.51,-17.83,0,*6D
1514944841.74,50612,7.06,72394.0,-13.59,-16.55,-17.97,0,*61
1514944842.96,50613,7.06,72392.3,-13.59,-16.41,-17.73,0,*6F
1514944844.25,50614,7.06,72392.8,-13.57,-16.27,-17.55,0,*62
1514944845.52,50615,7.06,72394.3,-13.59,-16.31,-17.45,0,*6B
1514944846.78,50616,7.06,72390.3,-13.59,-16.23,-17.55,0,*6A
1514944848.05,50617,7.06,72388.3,-13.59,-16.17,-17.45,0,*6D
1514944849.34,50618,7.06,72392.3,-13.57,-16.13,-17.35,0,*6F
1514944850.61,50619,7.06,72392.0,-13.57,-16.03,-17.21,0,*6A
1514944851.88,50620,7.06,72392.0,-13.57,-16.03,-17.17,0,*65
1514944853.18,50621,7.06,72394.3,-13.57,-16.17,-17.21,0,*64
1514944854.47,50622,7.06,72392.3,-13.57,-16.27,-17.55,0,*67
1514944855.72,50623,7.06,72394.5,-13.59,-16.41,-17.59,0,*64
1514944856.99,50624,7.06,72394.8,-13.57,-16.45,-17.79,0,*6B
1514944858.24,50625,7.06,72394.3,-13.59,-16.51,-17.73,0,*6B
1514944859.53,50626,7.06,72394.3,-13.57,-16.31,-17.63,0,*61
1514944860.82,50627,7.06,72392.8,-13.57,-16.27,-17.63,0,*67
1514944862.09,50628,7.06,72390.5,-13.57,-16.37,-17.63,0,*69
1514944863.39,50629,7.06,72394.8,-13.57,-16.31,-17.55,0,*6B
1514944864.65,50630,7.06,72396.8,-13.59,-16.31,-17.45,0,*6C
1514944865.92,50631,7.06,72392.8,-13.57,-16.31,-17.49,0,*6F
1514944867.15,50632,7.06,72392.0,-13.55,-16.27,-17.49,0,*69
1514944868.45,50633,7.06,72392.8,-13.57,-16.31,-17.55,0,*60
1514944869.74,50634,7.06,72392.8,-13.57,-16.27,-17.55,0,*60
1514944871.01,50635,7.06,72394.5,-13.57,-16.17,-17.49,0,*6F
1514944872.29,50636,7.06,72394.0,-13.57,-16.13,-17.49,0,*68
1514944873.59,50637,7.06,72388.8,-13.57,-16.17,-17.41,0,*65
1514944874.86,50638,7.06,72394.5,-13.55,-16.17,-17.41,0,*68
1514944876.1,50639,7.06,72394.8,-13.55,-16.13,-17.49,0,*65
1514944877.35,50640,7.06,72388.8,-13.55,-16.13,-17.35,0,*60
1514944878.58,50641,7.06,72390.3,-13.53,-15.99,-17.31,0,*62
1514944879.82,50642,7.06,72392.8,-13.55,-16.17,-17.35,0,*66
1514944881.09,50643,7.06,72390.3,-13.55,-16.17,-17.55,0,*61
1514944882.35,50644,7.06,72390.8,-13.53,-16.27,-17.49,0,*6E
1514944883.61,50645,7.06,72392.3,-13.55,-16.31,-17.63,0,*66
1514944884.88,50646,7.06,72390.8,-13.53,-16.41,-17.59,0,*6D
1514944886.12,50647,7.06,72392.0,-13.55,-16.37,-17.79,0,*69
1514944887.36,50648,7.06,72392.0,-13.55,-16.51,-17.69,0,*67
1514944888.6,50649,7.06,72388.0,-13.55,-16.45,-17.63,0,*69
1514944889.87,50650,7.06,72390.5,-13.53,-16.41,-17.59,0,*6A
1514944891.11,50651,7.06,72390.0,-13.55,-16.45,-17.79,0,*6B
1514944892.35,50652,7.06,72388.0,-13.55,-16.37,-17.55,0,*63
1514944893.59,50653,7.06,72392.3,-13.55,-16.37,-17.55,0,*62
1514944894.85,50654,7.06,72390.0,-13.53,-16.31,-17.49,0,*68
1514944896.1,50655,7.06,72388.3,-13.55,-16.31,-17.63,0,*67
1514944897.4,50656,7.06,72392.5,-13.53,-16.23,-17.59,0,*68
1514944898.63,50657,7.06,72390.8,-13.55,-16.27,-17.49,0,*6A
1514944899.9,50658,7.06,72388.8,-13.55,-16.17,-17.41,0,*6E
1514944901.14,50659,7.06,72388.0,-13.55,-16.13,-17.49,0,*63
1514944902.42,50660,7.06,72390.0,-13.53,-16.13,-17.35,0,*64
1514944903.71,50661,7.06,72394.8,-13.53,-16.27,-17.45,0,*65
1514944904.97,50662,7.06,72388.8,-13.55,-16.31,-17.55,0,*66
1514944906.21,50663,7.06,72390.5,-13.55,-16.37,-17.55,0,*61
1514944907.44,50664,7.06,72388.0,-13.55,-16.31,-17.69,0,*6F
1514944908.73,50665,7.06,72390.5,-13.53,-16.31,-17.59,0,*6B
1514944910.02,50666,7.06,72388.8,-13.53,-16.27,-17.59,0,*6F
1514944911.31,50667,7.06,72390.8,-13.53,-16.27,-17.63,0,*67
1514944912.57,50668,7.06,72388.8,-13.55,-16.27,-17.63,0,*6E
1514944913.86,50669,7.06,72388.5,-13.53,-16.23,-17.45,0,*69
1514944915.13,50670,7.06,72388.5,-13.55,-16.27,-17.63,0,*67
1514944916.37,50671,7.06,72392.0,-13.53,-16.41,-17.73,0,*61
1514944917.65,50672,7.06,72390.5,-13.53,-16.31,-17.63,0,*64
1514944918.92,50673,7.06,72390.5,-13.53,-16.45,-17.79,0,*6D
1514944920.17,50674,7.06,72390.0,-13.53,-16.59,-17.87,0,*66
1514944921.46,50675,7.06,72388.8,-13.53,-16.69,-17.93,0,*61
1514944922.7,50676,7.06,72390.5,-13.53,-16.59,-17.73,0,*6F
1514944923.94,50677,7.06,72390.5,-13.53,-16.45,-17.69,0,*68
1514944925.18,50678,7.06,72388.0,-13.53,-16.55,-17.73,0,*6D
1514944926.42,50679,7.06,72390.0,-13.55,-16.51,-17.83,0,*61
1514944927.67,50680,7.06,72390.3,-13.55,-16.51,-17.83,0,*67
1514944928.91,50681,7.06,72388.3,-13.53,-16.59,-17.87,0,*6C
1514944930.13,50682,7.06,72388.8,-13.55,-16.75,-17.83,0,*63
1514944931.38,50683,7.06,72394.3,-13.53,-16.55,-17.87,0,*62
1514944932.62,50684,7.06,72390.5,-13.55,-16.75,-17.93,0,*64
1514944933.84,50685,7.06,72390.0,-13.55,-16.79,-18.07,0,*6B
1514944935.08,50686,7.06,72390.3,-13.55,-16.75,-18.01,0,*62
1514944936.33,50687,7.06,72390.3,-13.53,-16.83,-18.07,0,*6A
1514944937.54,50688,7.06,72388.0,-13.55,-16.89,-18.11,0,*6E
1514944938.76,50689,7.06,72394.5,-13.55,-16.79,-18.07,0,*67
1514944940.01,50690,7.06,72388.0,-13.55,-16.65,-18.07,0,*62
1514944941.22,50691,7.06,72388.3,-13.55,-16.75,-18.07,0,*62
1514944942.44,50692,7.06,72390.3,-13.55,-16.89,-18.07,0,*62
1514944943.69,50693,7.06,72392.0,-13.57,-16.89,-18.07,0,*61
1514944944.94,50694,7.06,72394.5,-13.57,-16.79,-18.07,0,*69
1514944946.19,50695,7.06,72390.3,-13.57,-16.89,-18.11,0,*60
1514944947.43,50696,7.06,72394.0,-13.57,-16.89,-18.21,0,*60
1514944948.68,50697,7.06,72396.3,-13.53,-16.83,-18.07,0,*6B
1514944949.93,50698,7.06,72394.3,-13.59,-16.83,-18.01,0,*68
1514944951.2,50699,7.06,72394.0,-13.59,-16.65,-17.97,0,*61
1514944952.47,50700,7.06,72392.5,-13.57,-16.45,-17.79,0,*6C
1514944953.69,50701,7.06,72390.3,-13.59,-16.55,-17.69,0,*63
1514944954.97,50702,7.06,72392.5,-13.57,-16.59,-17.93,0,*67
1514944956.27,50703,7.06,72390.0,-13.57,-16.65,-17.97,0,*6D
1514944957.55,50704,7.06,72392.0,-13.57,-16.65,-18.07,0,*6C
1514944958.79,50705,7.06,72388.3,-13.59,-16.83,-18.01,0,*6D
1514944960.04,50706,7.06,72388.8,-13.57,-16.89,-18.07,0,*6C
1514944961.29,50707,7.06,72392.3,-13.57,-16.75,-18.07,0,*6E
1514944962.57,50708,7.06,72392.5,-13.57,-17.03,-18.11,0,*66
1514944963.82,50709,7.06,72392.8,-13.57,-16.79,-18.21,0,*68
1514944965.06,50710,7.06,72390.5,-13.57,-16.93,-18.21,0,*64
1514944966.27,50711,7.06,72392.5,-13.59,-16.93,-18.17,0,*6E
1514944967.54,50712,7.06,72394.3,-13.59,-17.07,-18.31,0,*65
1514944968.82,50713,7.06,72390.8,-13.59,-17.07,-18.31,0,*64
1514944970.06,50714,7.06,72390.0,-13.59,-17.07,-18.25,0,*66
1514944971.33,50715,7.06,72388.5,-13.57,-17.03,-18.21,0,*69
1514944972.6,50716,7.06,72396.0,-13.59,-17.07,-18.31,0,*61
1514944973.9,50717,7.06,72394.8,-13.61,-17.07,-18.31,0,*6B
1514944975.17,50718,7.06,72394.8,-13.63,-17.11,-18.35,0,*65
1514944976.46,50719,7.06,72394.0,-13.61,-17.11,-18.35,0,*66
1514944977.75,50720,7.06,72390.5,-13.61,-17.11,-18.31,0,*68
1514944979.04,50721,7.06,72390.8,-13.61,-17.11,-18.31,0,*69
1514944980.31,50722,7.06,72388.8,-13.63,-17.11,-18.35,0,*6C
1514944981.55,50723,7.06,72392.5,-13.63,-17.03,-18.21,0,*6B
1514944982.83,50724,7.06,72392.0,-13.63,-17.03,-18.31,0,*6D
1514944984.12,50725,7.06,72390.0,-13.61,-17.07,-18.31,0,*6A
1514944985.36,50726,7.06,72392.0,-13.61,-16.97,-18.25,0,*64
1514944986.6,50727,7.06,72392.8,-13.63,-17.03,-18.21,0,*6F
1514944987.87,50728,7.06,72392.8,-13.63,-17.11,-18.35,0,*66
1514944989.14,50729,7.06,72392.0,-13.63,-17.17,-18.35,0,*61
1514944990.43,50730,7.06,72388.8,-13.61,-17.11,-18.31,0,*69
1514944991.71,50731,7.06,72392.3,-13.63,-17.17,-18.35,0,*68
1514944992.97,50732,7.06,72390.0,-13.63,-17.11,-18.35,0,*6D
1514944994.24,50733,7.06,72392.0,-13.65,-17.11,-18.35,0,*6A
1514944995.51,50734,7.06,72390.3,-13.65,-17.11,-18.31,0,*69
1514944996.77,50735,7.06,72392.3,-13.65,-17.11,-18.35,0,*6C
1514944998.04,50736,7.06,72392.5,-13.63,-17.17,-18.35,0,*6F
1514944999.31,50737,7.06,72392.8,-13.67,-17.21,-18.41,0,*6C
1514945000.55,50738,7.06,72392.5,-13.65,-17.17,-18.49,0,*6C
1514945001.82,50739,7.06,72392.3,-13.67,-17.21,-18.45,0,*66
1514945003.08,50740,7.06,72394.8,-13.67,-17.07,-18.45,0,*6C
1514945004.32,50741,7.06,72388.8,-13.63,-17.03,-18.21,0,*6F
1514945005.58,50742,7.06,72390.8,-13.67,-17.07,-18.25,0,*68
1514945006.79,50743,7.06,72392.0,-13.65,-16.83,-18.17,0,*67
1514945008.04,50744,7.06,72388.8,-13.67,-16.79,-18.11,0,*61
1514945009.28,50745,7.06,72388.0,-13.65,-16.59,-17.93,0,*65
1514945010.52,50746,7.06,72390.3,-13.67,-16.79,-18.11,0,*63
1514945011.76,50747,7.06,72388.3,-13.67,-16.93,-18.07,0,*61
1514945013.01,50748,7.06,72386.5,-13.67,-16.79,-18.07,0,*6A
1514945014.27,50749,7.06,72388.0,-13.67,-16.79,-18.01,0,*6D
1514945015.49,50750,7.06,72388.8,-13.65,-16.83,-18.07,0,*64
1514945016.7,50751,7.06,72390.0,-13.65,-16.75,-18.17,0,*6D
1514945017.95,50752,7.06,72390.3,-13.65,-16.69,-18.07,0,*62
1514945019.17,50753,7.06,72390.3,-13.65,-16.75,-18.07,0,*6E
1514945020.41,50754,7.06,72390.5,-13.67,-16.89,-18.21,0,*6C
1514945021.64,50755,7.06,72388.3,-13.67,-16.89,-18.21,0,*6D
1514945022.86,50756,7.06,72390.5,-13.65,-16.89,-18.17,0,*69
1514945024.12,50757,7.06,72390.0,-13.67,-17.03,-18.21,0,*6C
1514945025.36,50758,7.06,72388.8,-13.67,-16.89,-18.21,0,*60
1514945026.59,50759,7.06,72394.0,-13.67,-16.93,-18.21,0,*6A
1514945027.83,50760,7.06,72390.8,-13.67,-16.93,-18.21,0,*60
1514945029.06,50761,7.06,72392.0,-13.67,-16.93,-18.21,0,*61
1514945030.32,50762,7.06,72394.3,-13.67,-17.03,-18.25,0,*6E
1514945031.61,50763,7.06,72392.8,-13.67,-17.07,-18.35,0,*6A
1514945032.88,50764,7.06,72390.3,-13.67,-17.17,-18.41,0,*6F
1514945034.14,50765,7.06,72394.3,-13.67,-17.17,-18.41,0,*6E
1514945035.41,50766,7.06,72390.8,-13.67,-17.17,-18.41,0,*6D
1514945036.64,50767,7.06,72390.8,-13.69,-17.07,-18.41,0,*63
1514945037.91,50768,7.06,72392.8,-13.67,-17.21,-18.45,0,*62
1514945039.17,50769,7.06,72394.0,-13.67,-17.17,-18.45,0,*66
1514945040.41,50770,7.06,72392.3,-13.69,-17.17,-18.41,0,*64
1514945041.65,50771,7.06,72390.3,-13.69,-17.17,-18.41,0,*65
1514945042.88,50772,7.06,72392.3,-13.69,-17.07,-18.25,0,*65
1514945044.11,50773,7.06,72390.3,-13.71,-16.97,-18.25,0,*65
1514945045.33,50774,7.06,72392.8,-13.69,-16.79,-18.11,0,*6C
1514945046.58,50775,7.06,72390.3,-13.69,-16.65,-18.11,0,*60
1514945047.82,50776,7.06,72392.0,-13.71,-16.79,-18.11,0,*67
1514945049.06,50777,7.06,72394.3,-13.71,-16.79,-18.11,0,*66
1514945050.28,50778,7.06,72392.0,-13.69,-16.79,-18.11,0,*60
1514945051.51,50779,7.06,72392.3,-13.69,-17.03,-18.21,0,*6E
1514945052.78,50780,7.06,72388.5,-13.69,-17.07,-18.35,0,*69
1514945054.04,50781,7.06,72394.0,-13.71,-17.21,-18.41,0,*66
1514945055.31,50782,7.06,72392.3,-13.69,-17.21,-18.31,0,*6B
1514945056.57,50783,7.06,72392.8,-13.71,-17.21,-18.45,0,*60
1514945057.83,50784,7.06,72392.0,-13.71,-17.25,-18.49,0,*6F
1514945059.09,50785,7.06,72392.8,-13.71,-17.25,-18.49,0,*6E
1514945060.35,50786,7.06,72394.3,-13.71,-17.21,-18.45,0,*65
1514945061.64,50787,7.06,72392.3,-13.71,-17.11,-18.31,0,*64
1514945062.9,50788,7.06,72394.8,-13.71,-17.21,-18.45,0,*6B
1514945064.13,50789,7.06,72394.0,-13.71,-16.97,-18.41,0,*62
1514945065.43,50790,7.06,72394.0,-13.71,-17.07,-18.31,0,*65
1514945066.68,50791,7.06,72394.8,-13.71,-17.11,-18.45,0,*60
1514945067.94,50792,7.06,72396.5,-13.71,-17.21,-18.41,0,*64
1514945069.2,50793,7.06,72396.3,-13.71,-17.21,-18.41,0,*65
1514945070.49,50794,7.06,72392.5,-13.71,-17.11,-18.31,0,*66
1514945071.76,50795,7.06,72394.0,-13.69,-17.07,-18.35,0,*6D
1514945073.02,50796,7.06,72392.0,-13.71,-16.97,-18.31,0,*6B
1514945074.26,50797,7.06,72394.0,-13.75,-16.83,-18.17,0,*6F
1514945075.5,50798,7.06,72394.0,-13.75,-16.79,-18.11,0,*63
1514945076.78,50799,7.06,72394.0,-13.75,-16.55,-17.97,0,*6D
1514945078.07,50800,7.06,72392.3,-13.75,-16.65,-17.97,0,*61
1514945079.3,50801,7.06,72394.3,-13.71,-16.79,-18.25,0,*6F
1514945080.54,50802,7.06,72394.0,-13.71,-16.83,-18.17,0,*68
1514945081.77,50803,7.06,72392.0,-13.71,-16.79,-18.17,0,*6C
1514945083.06,50804,7.06,72394.0,-13.71,-16.69,-18.01,0,*6D
1514945084.34,50805,7.06,72396.3,-13.71,-16.69,-18.01,0,*6C
1514945085.64,50806,7.06,72392.5,-13.75,-16.65,-17.97,0,*67
1514945086.89,50807,7.06,72388.0,-13.75,-16.79,-18.11,0,*6A
1514945088.11,50808,7.06,72388.8,-13.71,-16.93,-18.25,0,*62
1514945089.37,50809,7.06,72388.0,-13.71,-17.07,-18.41,0,*6D
1514945090.66,50810,7.06,72388.8,-13.71,-17.11,-18.31,0,*65
1514945091.95,50811,7.06,72388.5,-13.71,-17.11,-18.31,0,*64
1514945093.17,50812,7.06,72390.0,-13.71,-16.97,-18.25,0,*6D
1514945094.41,50813,7.06,72392.3,-13.75,-16.97,-18.25,0,*68
1514945095.65,50814,7.06,72390.0,-13.71,-16.79,-18.11,0,*6C
1514945096.92,50815,7.06,72390.3,-13.69,-16.65,-17.97,0,*68
1514945098.18,50816,7.06,72388.8,-13.71,-16.55,-18.01,0,*61
1514945099.47,50817,7.06,72390.5,-13.71,-16.69,-18.01,0,*6F
1514945100.74,50818,7.06,72388.0,-13.71,-16.65,-17.87,0,*6D
1514945102.03,50819,7.06,72388.3,-13.71,-16.65,-17.97,0,*6D
1514945103.27,50820,7.06,72388.8,-13.71,-16.79,-18.11,0,*6B
1514945104.51,50821,7.06,72392.5,-13.71,-16.79,-18.17,0,*6C
1514945105.73,50822,7.06,72388.8,-13.71,-16.93,-18.25,0,*6A
1514945106.96,50823,7.06,72388.0,-13.71,-16.93,-18.17,0,*6A
1514945108.18,50824,7.06,72390.8,-13.71,-16.93,-18.25,0,*6C
1514945109.41,50825,7.06,72390.8,-13.71,-16.93,-18.25,0,*6D
1514945110.66,50826,7.06,72388.8,-13.71,-17.07,-18.25,0,*62
1514945111.89,50827,7.06,72388.8,-13.71,-16.97,-18.25,0,*6B
1514945113.15,50828,7.06,72392.3,-13.71,-17.07,-18.25,0,*6C
1514945114.41,50829,7.06,72390.0,-13.75,-17.11,-18.41,0,*6C
1514945115.7,50830,7.06,72394.3,-13.75,-17.11,-18.31,0,*63
1514945116.96,50831,7.06,72390.5,-13.75,-17.11,-18.41,0,*65
1514945118.22,50832,7.06,72388.5,-13.75,-17.21,-18.41,0,*65
1514945119.51,50833,7.06,72390.3,-13.75,-17.11,-18.31,0,*60
1514945120.74,50834,7.06,72390.5,-13.71,-16.93,-18.25,0,*6D
1514945121.97,50835,7.06,72392.8,-13.75,-16.93,-18.17,0,*69
1514945123.2,50836,7.06,72390.5,-13.75,-16.93,-18.17,0,*6A
1514945124.44,50837,7.06,72388.5,-13.75,-16.83,-18.17,0,*6A
1514945125.67,50838,7.06,72390.8,-13.75,-16.93,-18.25,0,*65
1514945126.9,50839,7.06,72392.3,-13.75,-16.97,-18.17,0,*61
1514945128.14,50840,7.06,72392.5,-13.75,-16.97,-18.25,0,*6E
1514945129.41,50841,7.06,72392.8,-13.77,-17.03,-18.31,0,*64
1514945130.68,50842,7.06,72390.0,-13.77,-17.03,-18.31,0,*67
1514945131.89,50843,7.06,72396.0,-13.77,-16.89,-18.21,0,*64
1514945133.13,50844,7.06,72392.5,-13.75,-16.83,-18.17,0,*6E
1514945134.37,50845,7.06,72394.5,-13.75,-16.83,-18.17,0,*6F
1514945135.59,50846,7.06,72394.0,-13.77,-16.83,-18.21,0,*6B
1514945136.82,50847,7.06,72392.5,-13.75,-16.83,-18.25,0,*6C
1514945138.03,50848,7.06,72390.8,-13.77,-16.97,-18.21,0,*60
1514945139.27,50849,7.06,72392.8,-13.75,-16.83,-18.17,0,*63
1514945140.48,50850,7.06,72388.8,-13.77,-16.89,-18.17,0,*63
1514945141.7,50851,7.06,72392.3,-13.77,-16.75,-18.07,0,*60
1514945142.97,50852,7.06,72388.8,-13.75,-16.51,-17.87,0,*60
1514945144.21,50853,7.06,72390.0,-13.75,-16.45,-17.69,0,*64
1514945145.46,50854,7.06,72388.8,-13.75,-16.45,-17.69,0,*63
1514945146.69,50855,7.06,72388.8,-13.75,-16.45,-17.73,0,*69
1514945147.96,50856,7.06,72384.8,-13.75,-16.51,-17.83,0,*60
1514945149.2,50857,7.06,72388.3,-13.75,-16.45,-17.69,0,*60
1514945150.49,50858,7.06,72384.8,-13.75,-16.23,-17.41,0,*65
1514945151.73,50859,7.06,72386.8,-13.69,-16.27,-17.49,0,*65
1514945152.97,50860,7.06,72388.5,-13.71,-16.37,-17.69,0,*65
1514945154.23,50861,7.06,72390.5,-13.71,-16.51,-17.83,0,*60
1514945155.52,50862,7.06,72390.0,-13.71,-16.69,-17.97,0,*6D
1514945156.75,50863,7.06,72388.5,-13.71,-16.79,-18.17,0,*6A
1514945157.97,50864,7.06,72392.0,-13.69,-16.89,-18.21,0,*6E
1514945159.22,50865,7.06,72390.8,-13.71,-17.07,-18.25,0,*65
1514945160.44,50866,7.06,72388.3,-13.69,-16.79,-18.11,0,*60
1514945161.68,50867,7.06,72390.8,-13.69,-16.65,-18.07,0,*6B
1514945162.95,50868,7.06,72386.3,-13.71,-16.55,-17.97,0,*68
1514945164.24,50869,7.06,72390.8,-13.71,-16.65,-17.97,0,*6A
1514945165.54,50870,7.06,72388.0,-13.71,-16.65,-17.97,0,*62
1514945166.81,50871,7.06,72390.8,-13.71,-16.55,-17.97,0,*60
1514945168.1,50872,7.06,72390.0,-13.71,-16.65,-17.97,0,*60
1514945169.34,50873,7.06,72388.8,-13.69,-16.59,-17.97,0,*67
1514945170.63,50874,7.06,72386.5,-13.71,-16.65,-17.97,0,*66
1514945171.87,50875,7.06,72390.3,-13.71,-16.55,-17.73,0,*6E
1514945173.09,50876,7.06,72388.0,-13.69,-16.41,-17.69,0,*6A
1514945174.35,50877,7.06,72390.8,-13.69,-16.31,-17.55,0,*63
1514945175.59,50878,7.06,72390.3,-13.69,-16.27,-17.35,0,*6D
1514945176.83,50879,7.06,72390.0,-13.69,-16.27,-17.35,0,*6C
1514945178.08,50880,7.06,72390.8,-13.69,-16.27,-17.35,0,*6A
1514945179.31,50881,7.06,72388.5,-13.69,-16.03,-17.21,0,*68
1514945180.58,50882,7.06,72390.0,-13.65,-15.89,-17.03,0,*66
1514945181.87,50883,7.06,72390.3,-13.67,-15.85,-17.17,0,*6C
1514945183.11,50884,7.06,72392.5,-13.67,-16.03,-17.31,0,*62
1514945184.37,50885,7.06,72390.5,-13.65,-16.23,-17.45,0,*60
1514945185.61,50886,7.06,72390.5,-13.65,-16.27,-17.49,0,*6B
1514945186.83,50887,7.06,72388.0,-13.65,-16.37,-17.73,0,*62
1514945188.07,50888,7.06,72386.3,-13.65,-16.45,-17.63,0,*69
1514945189.31,50889,7.06,72390.3,-13.65,-16.41,-17.79,0,*67
1514945190.53,50890,7.06,72388.5,-13.65,-16.41,-17.73,0,*65
1514945191.77,50891,7.06,72390.5,-13.65,-16.45,-17.79,0,*6A
1514945193.01,50892,7.06,72390.0,-13.65,-16.41,-17.63,0,*66
1514945194.26,50893,7.06,72390.8,-13.65,-16.41,-17.59,0,*6E
1514945195.5,50894,7.06,72384.5,-13.65,-16.37,-17.63,0,*61
1514945196.75,50895,7.06,72386.3,-13.65,-16.41,-17.59,0,*68
1514945197.96,50896,7.06,72386.5,-13.65,-16.37,-17.49,0,*6B
1514945199.21,50897,7.06,72386.0,-13.65,-16.09,-17.31,0,*68
1514945200.48,50898,7.06,72386.8,-13.65,-16.09,-17.25,0,*62
1514945201.74,50899,7.06,72386.5,-13.65,-16.09,-17.25,0,*63
1514945203.04,50900,7.06,72382.3,-13.61,-16.17,-17.41,0,*6B
1514945204.28,50901,7.06,72384.3,-13.63,-16.37,-17.59,0,*63
1514945205.5,50902,7.06,72384.0,-13.63,-16.37,-17.73,0,*68
1514945206.72,50903,7.06,72382.5,-13.63,-16.37,-17.73,0,*69
1514945207.96,50904,7.06,72384.8,-13.63,-16.37,-17.63,0,*6F
1514945209.22,50905,7.06,72386.3,-13.61,-16.31,-17.69,0,*60
1514945210.48,50906,7.06,72384.5,-13.61,-16.31,-17.69,0,*63
1514945211.77,50907,7.06,72384.8,-13.61,-16.31,-17.55,0,*6D
1514945213.04,50908,7.06,72384.3,-13.61,-15.95,-17.11,0,*6F
1514945214.33,50909,7.06,72380.5,-13.61,-15.89,-17.11,0,*63
1514945215.63,50910,7.06,72382.5,-13.61,-16.17,-17.45,0,*6E
1514945216.89,50911,7.06,72382.3,-13.61,-16.37,-17.59,0,*60
1514945218.13,50912,7.06,72382.8,-13.59,-16.31,-17.69,0,*6D
1514945219.37,50913,7.06,72386.8,-13.59,-16.31,-17.69,0,*6C
1514945220.61,50914,7.06,72384.5,-13.59,-16.31,-17.69,0,*6B
1514945221.85,50915,7.06,72386.3,-13.59,-16.31,-17.69,0,*6A
1514945223.12,50916,7.06,72388.0,-13.59,-16.31,-17.59,0,*6A
1514945224.4,50917,7.06,72384.8,-13.61,-16.31,-17.55,0,*6C
1514945225.64,50918,7.06,72386.8,-13.59,-16.31,-17.69,0,*67
1514945226.91,50919,7.06,72386.3,-13.59,-16.23,-17.45,0,*6B
1514945228.18,50920,7.06,72384.5,-13.59,-16.17,-17.55,0,*67
1514945229.45,50921,7.06,72382.5,-13.59,-16.17,-17.41,0,*63
1514945230.72,50922,7.06,72382.5,-13.59,-16.17,-17.41,0,*60
1514945231.99,50923,7.06,72380.5,-13.57,-16.17,-17.49,0,*67
1514945233.29,50924,7.06,72382.0,-13.57,-16.27,-17.55,0,*6E
1514945234.54,50925,7.06,72382.3,-13.59,-16.51,-17.83,0,*6B
1514945235.76,50926,7.06,72382.5,-13.59,-16.59,-17.83,0,*60
1514945237.04,50927,7.06,72384.0,-13.57,-16.59,-17.97,0,*6A
1514945238.29,50928,7.06,72380.0,-13.59,-16.55,-17.97,0,*67
1514945239.54,50929,7.06,72380.8,-13.59,-16.65,-18.11,0,*64
1514945240.79,50930,7.06,72384.5,-13.59,-16.79,-18.01,0,*60
1514945242.07,50931,7.06,72382.0,-13.57,-16.65,-18.11,0,*63
1514945243.32,50932,7.06,72380.3,-13.57,-16.79,-18.11,0,*6D
1514945244.53,50933,7.06,72386.0,-13.59,-16.83,-18.17,0,*61
