1514955600.64,59198,7.0,72302.5,-14.35,-21.27,-24.15,0,*6B
1514955601.94,59199,7.0,72306.3,-14.35,-21.33,-24.21,0,*68
1514955603.22,59200,7.0,72304.5,-14.35,-21.33,-24.15,0,*6C
1514955604.49,59201,7.0,72306.8,-14.33,-21.23,-24.15,0,*6A
1514955605.76,59202,7.0,72304.8,-14.33,-21.53,-24.41,0,*6F
1514955607.01,59203,7.0,72304.5,-14.33,-21.67,-24.57,0,*6E
1514955608.23,59204,7.0,72306.0,-14.33,-21.73,-24.61,0,*69
1514955609.48,59205,7.0,72306.5,-14.33,-21.57,-24.61,0,*6E
1514955610.75,59206,7.0,72308.8,-14.35,-21.57,-24.61,0,*6B
1514955611.99,59207,7.0,72308.0,-14.35,-21.63,-24.61,0,*6D
1514955613.21,59208,7.06,72310.3,-14.37,-21.63,-24.47,0,*64
1514955614.45,59209,7.0,72304.0,-14.35,-21.63,-24.51,0,*60
1514955615.69,59210,7.0,72306.5,-14.35,-21.63,-24.51,0,*68
1514955616.93,59211,7.0,72304.3,-14.35,-21.63,-24.61,0,*6A
1514955618.19,59212,7.0,72306.3,-14.35,-21.73,-24.67,0,*6E
1514955619.43,59213,7.0,72306.0,-14.35,-21.73,-24.61,0,*69
1514955620.7,59214,7.0,72304.0,-14.35,-21.87,-24.61,0,*65
1514955621.93,59215,7.0,72306.0,-14.37,-21.63,-24.51,0,*6F
1514955623.15,59216,7.0,72304.0,-14.37,-21.63,-24.61,0,*6F
1514955624.4,59217,7.0,72306.8,-14.37,-21.77,-24.67,0,*6D
1514955625.67,59218,7.0,72304.0,-14.37,-21.87,-24.67,0,*6D
1514955626.92,59219,7.0,72304.0,-14.37,-21.77,-24.67,0,*63
1514955628.15,59220,7.0,72308.0,-14.37,-21.77,-24.61,0,*6F
1514955629.39,59221,7.0,72306.0,-14.35,-21.77,-24.61,0,*6C
1514955630.62,59222,7.06,72308.8,-14.37,-21.73,-24.61,0,*69
1514955631.84,59223,7.0,72304.8,-14.37,-21.73,-24.61,0,*68
1514955633.07,59224,7.0,72306.3,-14.37,-21.63,-24.61,0,*6E
1514955634.29,59225,7.0,72306.8,-14.37,-21.63,-24.61,0,*6F
1514955635.56,59226,7.0,72308.0,-14.39,-21.67,-24.57,0,*63
1514955636.84,59227,7.0,72304.3,-14.39,-21.67,-24.51,0,*64
1514955638.11,59228,7.0,72306.8,-14.39,-21.47,-24.41,0,*68
1514955639.41,59229,7.0,72308.0,-14.39,-21.33,-24.21,0,*6C
1514955640.69,59230,7.0,72306.0,-14.39,-21.39,-24.21,0,*6E
1514955641.97,59231,7.0,72308.0,-14.39,-21.23,-24.05,0,*62
1514955643.24,59232,7.0,72306.3,-14.39,-21.47,-24.25,0,*61
1514955644.52,59233,7.0,72308.3,-14.39,-21.67,-24.51,0,*61
1514955645.79,59234,7.0,72306.5,-14.39,-21.67,-24.51,0,*66
1514955647.09,59235,7.0,72304.5,-14.39,-21.83,-24.71,0,*6F
1514955648.32,59236,7.0,72308.3,-14.37,-21.73,-24.61,0,*6C
1514955649.62,59237,7.0,72306.3,-14.39,-21.67,-24.71,0,*67
1514955650.92,59238,7.0,72308.3,-14.39,-21.67,-24.67,0,*6F
1514955652.19,59239,7.0,72306.5,-14.39,-21.67,-24.51,0,*6B
1514955653.47,59240,7.0,72306.3,-14.43,-21.67,-24.57,0,*6E
1514955654.74,59241,7.0,72306.5,-14.39,-21.67,-24.51,0,*64
1514955656.02,59242,7.0,72306.5,-14.39,-21.53,-24.35,0,*62
1514955657.33,59243,7.0,72306.3,-14.39,-21.53,-24.25,0,*62
1514955658.6,59244,7.0,72304.3,-14.39,-21.63,-24.25,0,*66
1514955659.87,59245,7.0,72304.5,-14.39,-21.53,-24.35,0,*65
1514955661.12,59246,7.0,72304.8,-14.39,-21.63,-24.51,0,*67
1514955662.4,59247,7.0,72304.8,-14.43,-21.93,-24.71,0,*66
1514955663.66,59248,7.06,72310.0,-14.39,-22.07,-24.83,0,*67
1514955664.93,59249,7.06,72308.3,-14.39,-22.07,-24.87,0,*62
1514955666.22,59250,7.0,72304.8,-14.43,-21.97,-24.87,0,*6D
1514955667.52,59251,7.0,72310.5,-14.43,-21.83,-24.83,0,*6D
1514955668.8,59252,7.0,72306.3,-14.39,-21.93,-24.83,0,*62
1514955670.09,59253,7.0,72304.3,-14.43,-21.97,-24.83,0,*6A
1514955671.36,59254,7.0,72306.0,-14.43,-22.07,-24.83,0,*67
1514955672.65,59255,7.0,72308.5,-14.43,-21.97,-24.83,0,*6C
1514955673.93,59256,7.0,72304.8,-14.43,-21.93,-24.71,0,*66
1514955675.21,59257,7.0,72304.5,-14.43,-21.93,-24.71,0,*67
1514955676.51,59258,7.0,72304.0,-14.43,-21.83,-24.71,0,*69
1514955677.76,59259,7.0,72306.3,-14.45,-21.83,-24.77,0,*68
1514955678.98,59260,7.0,72302.5,-14.45,-21.73,-24.61,0,*6A
1514955680.23,59261,7.0,72310.3,-14.45,-21.73,-24.71,0,*6A
1514955681.48,59262,7.06,72310.5,-14.45,-21.97,-24.77,0,*65
1514955682.7,59263,7.0,72304.0,-14.45,-22.03,-24.77,0,*6A
1514955683.99,59264,7.0,72304.8,-14.43,-21.97,-24.87,0,*6A
1514955685.24,59265,7.0,72304.8,-14.45,-22.03,-24.87,0,*63
1514955686.46,59266,7.0,72306.5,-14.45,-21.73,-24.61,0,*6C
1514955687.68,59267,7.0,72306.3,-14.45,-21.73,-24.57,0,*68
1514955688.9,59268,7.0,72306.5,-14.45,-21.73,-24.57,0,*67
1514955690.16,59269,7.06,72310.0,-14.45,-21.73,-24.71,0,*62
1514955691.38,59270,7.0,72304.8,-14.45,-21.73,-24.61,0,*6B
1514955692.65,59271,7.0,72304.5,-14.45,-21.57,-24.41,0,*6E
1514955693.9,59272,7.0,72308.5,-14.45,-21.67,-24.47,0,*68
1514955695.15,59273,7.0,72302.8,-14.45,-21.67,-24.57,0,*68
1514955696.4,59274,7.0,72306.0,-14.47,-21.73,-24.61,0,*6D
1514955697.62,59275,7.0,72306.8,-14.45,-21.73,-24.57,0,*6B
1514955698.89,59276,7.0,72306.3,-14.47,-21.67,-24.57,0,*6F
1514955700.17,59277,7.0,72304.5,-14.45,-21.67,-24.41,0,*6B
1514955701.44,59278,7.0,72306.3,-14.47,-21.67,-24.47,0,*60
1514955702.69,59279,7.0,72306.3,-14.47,-21.73,-24.61,0,*60
1514955703.97,59280,7.0,72302.0,-14.47,-21.73,-24.71,0,*67
1514955705.22,59281,7.0,72306.5,-14.45,-21.83,-24.61,0,*6A
1514955706.49,59282,7.0,72306.5,-14.47,-21.67,-24.57,0,*64
1514955707.74,59283,7.0,72304.5,-14.47,-21.73,-24.61,0,*65
1514955709.02,59284,7.0,72304.0,-14.47,-21.83,-24.77,0,*6A
1514955710.26,59285,7.0,72306.8,-14.45,-21.97,-24.77,0,*6C
1514955711.54,59286,7.0,72306.3,-14.47,-21.87,-24.77,0,*6C
1514955712.79,59287,7.0,72304.8,-14.47,-21.73,-24.61,0,*61
1514955714.06,59288,7.0,72306.3,-14.47,-21.83,-24.77,0,*66
1514955715.34,59289,7.0,72304.8,-14.45,-21.87,-24.71,0,*67
1514955716.65,59290,7.0,72306.0,-14.47,-21.83,-24.71,0,*69
1514955717.9,59291,7.0,72306.3,-14.45,-21.73,-24.71,0,*65
1514955719.14,59292,7.0,72306.8,-14.49,-22.03,-24.83,0,*63
1514955720.36,59293,7.0,72308.5,-14.49,-22.03,-24.93,0,*63
1514955721.63,59294,7.0,72304.0,-14.47,-22.03,-24.87,0,*6F
1514955722.93,59295,7.0,72306.5,-14.47,-21.97,-24.87,0,*60
1514955724.23,59296,7.0,72306.8,-14.47,-21.87,-24.71,0,*6B
1514955725.48,59297,7.0,72306.5,-14.49,-22.03,-24.83,0,*66
1514955726.72,59298,7.0,72306.0,-14.49,-22.03,-24.83,0,*69
1514955727.95,59299,7.0,72304.0,-14.49,-21.93,-24.77,0,*69
1514955729.19,59300,7.0,72306.8,-14.49,-22.03,-24.83,0,*69
1514955730.44,59301,7.0,72304.0,-14.49,-21.93,-24.83,0,*62
1514955731.7,59302,7.0,72306.8,-14.49,-22.17,-24.97,0,*6B
1514955732.95,59303,7.0,72304.3,-14.53,-22.21,-25.09,0,*62
1514955734.21,59304,7.0,72306.0,-14.49,-22.21,-25.13,0,*65
1514955735.43,59305,7.0,72304.0,-14.49,-22.27,-25.23,0,*61
1514955736.68,59306,7.0,72304.5,-14.53,-22.17,-24.93,0,*60
1514955737.94,59307,7.0,72306.8,-14.53,-22.17,-24.97,0,*65
1514955739.19,59308,7.0,72304.5,-14.53,-22.17,-24.97,0,*6A
1514955740.45,59309,7.0,72304.8,-14.53,-22.17,-24.97,0,*6B
1514955741.75,59310,7.0,72304.0,-14.55,-22.21,-25.03,0,*6C
1514955743.02,59311,7.0,72304.3,-14.55,-22.21,-25.19,0,*66
1514955744.27,59312,7.0,72306.3,-14.57,-22.31,-25.19,0,*66
1514955745.52,59313,7.0,72306.3,-14.57,-22.31,-25.23,0,*6E
1514955746.76,59314,7.0,72302.3,-14.57,-22.27,-25.03,0,*6C
1514955748.06,59315,7.0,72306.8,-14.55,-22.21,-25.03,0,*69
1514955749.31,59316,7.0,72304.0,-14.55,-22.27,-24.97,0,*60
1514955750.56,59317,7.0,72306.0,-14.57,-22.31,-25.23,0,*6A
1514955751.78,59318,7.06,72306.3,-14.57,-22.27,-25.09,0,*6A
1514955753.04,59319,7.0,72304.3,-14.57,-22.21,-25.09,0,*6D
1514955754.28,59320,7.0,72304.0,-14.57,-22.03,-25.03,0,*6D
1514955755.53,59321,7.0,72306.3,-14.57,-22.27,-25.03,0,*6A
1514955756.75,59322,7.0,72304.5,-14.57,-22.27,-25.19,0,*62
1514955757.99,59323,7.0,72306.3,-14.55,-22.11,-24.97,0,*63
1514955759.25,59324,7.0,72306.0,-14.57,-22.17,-25.09,0,*66
1514955760.53,59325,7.0,72304.0,-14.57,-22.17,-25.03,0,*6D
1514955761.75,59326,7.0,72304.3,-14.57,-22.37,-25.19,0,*67
1514955763.02,59327,7.0,72306.0,-14.57,-22.31,-25.03,0,*6B
1514955764.3,59328,7.0,72302.0,-14.57,-22.17,-25.03,0,*60
1514955765.6,59329,7.0,72300.5,-14.59,-22.17,-25.03,0,*6F
1514955766.87,59330,7.0,72304.5,-14.59,-22.27,-25.03,0,*64
1514955768.11,59331,7.0,72302.3,-14.61,-22.27,-25.03,0,*6E
1514955769.41,59332,7.0,72304.0,-14.59,-22.17,-25.03,0,*65
1514955770.68,59333,7.0,72302.8,-14.59,-22.11,-25.03,0,*62
1514955771.92,59334,7.0,72302.5,-14.59,-22.11,-24.93,0,*6D
1514955773.22,59335,7.0,72304.8,-14.59,-22.31,-25.03,0,*66
1514955774.45,59336,7.0,72302.8,-14.61,-22.11,-25.03,0,*6C
1514955775.69,59337,7.0,72302.3,-14.59,-22.11,-24.93,0,*6E
1514955776.94,59338,7.0,72302.5,-14.59,-22.27,-24.93,0,*64
1514955778.24,59339,7.0,72304.5,-14.59,-22.17,-25.03,0,*6E
1514955779.47,59340,7.0,72304.3,-14.61,-22.03,-25.03,0,*6E
1514955780.73,59341,7.0,72306.3,-14.61,-21.87,-24.87,0,*6D
1514955782.01,59342,7.0,72306.8,-14.59,-21.73,-24.71,0,*67
1514955783.21,59343,7.0,72302.5,-14.61,-21.73,-24.57,0,*69
1514955784.45,59344,7.0,72306.0,-14.61,-21.67,-24.57,0,*6B
1514955785.68,59345,7.0,72302.3,-14.61,-21.83,-24.57,0,*60
1514955786.92,59346,7.0,72302.3,-14.61,-21.87,-24.77,0,*65
1514955788.15,59347,7.0,72306.0,-14.63,-22.03,-24.93,0,*63
1514955789.37,59348,7.0,72304.0,-14.63,-22.07,-24.93,0,*68
1514955790.63,59349,7.0,72306.0,-14.61,-21.97,-24.87,0,*64
1514955791.86,59350,7.0,72304.0,-14.61,-21.97,-24.93,0,*69
1514955793.1,59351,7.0,72304.5,-14.61,-21.87,-24.77,0,*63
1514955794.33,59352,7.0,72304.3,-14.61,-21.83,-24.61,0,*63
1514955795.57,59353,7.0,72304.3,-14.61,-21.83,-24.77,0,*65
1514955796.83,59354,7.0,72300.0,-14.61,-21.87,-24.71,0,*60
1514955798.1,59355,7.0,72302.3,-14.61,-21.87,-24.71,0,*61
1514955799.37,59356,7.0,72304.8,-14.61,-21.87,-24.71,0,*62
1514955800.59,59357,7.0,72304.0,-14.63,-22.03,-24.93,0,*62
1514955801.85,59358,7.0,72306.5,-14.63,-22.31,-25.13,0,*65
1514955803.06,59359,7.0,72304.3,-14.61,-22.37,-25.19,0,*6A
1514955804.33,59360,7.0,72304.8,-14.61,-22.17,-25.03,0,*69
1514955805.55,59361,7.0,72302.8,-14.67,-22.07,-24.93,0,*67
1514955806.79,59362,7.0,72304.3,-14.63,-21.93,-24.97,0,*6A
1514955808.05,59363,7.0,72304.3,-14.63,-22.17,-24.97,0,*64
1514955809.26,59364,7.0,72306.5,-14.61,-22.11,-24.93,0,*63
1514955810.49,59365,7.0,72304.3,-14.61,-21.83,-24.77,0,*60
1514955811.75,59366,7.0,72306.8,-14.63,-21.77,-24.67,0,*6B
1514955813.03,59367,7.0,72306.5,-14.63,-21.87,-24.83,0,*6F
1514955814.26,59368,7.0,72300.5,-14.63,-22.03,-24.97,0,*6A
1514955815.49,59369,7.0,72302.8,-14.67,-21.93,-24.93,0,*61
1514955816.72,59370,7.0,72302.0,-14.63,-22.03,-24.93,0,*67
1514955817.99,59371,7.0,72302.3,-14.63,-22.17,-25.09,0,*61
1514955819.25,59372,7.0,72304.8,-14.63,-22.21,-25.23,0,*6F
1514955820.51,59373,7.0,72302.0,-14.67,-22.31,-25.13,0,*68
1514955821.78,59374,7.0,72306.5,-14.63,-22.17,-25.09,0,*64
1514955823.05,59375,7.0,72302.3,-14.67,-22.17,-25.09,0,*61
1514955824.31,59376,7.0,72302.8,-14.63,-22.17,-24.93,0,*64
1514955825.57,59377,7.0,72304.5,-14.67,-21.77,-24.67,0,*6F
1514955826.8,59378,7.0,72302.5,-14.67,-21.77,-24.61,0,*66
1514955828.04,59379,7.0,72302.3,-14.67,-21.77,-24.61,0,*67
1514955829.33,59380,7.0,72300.8,-14.67,-21.87,-24.83,0,*62
1514955830.56,59381,7.0,72302.8,-14.67,-22.03,-24.77,0,*67
1514955831.8,59382,7.0,72306.3,-14.67,-22.03,-24.97,0,*6A
1514955833.06,59383,7.0,72304.8,-14.63,-22.17,-24.97,0,*6A
1514955834.32,59384,7.0,72300.5,-14.67,-22.31,-25.09,0,*6B
1514955835.58,59385,7.0,72304.8,-14.67,-22.31,-25.23,0,*62
1514955836.84,59386,7.0,72304.5,-14.67,-22.31,-25.23,0,*61
1514955838.11,59387,7.0,72302.8,-14.67,-22.31,-25.13,0,*63
1514955839.34,59388,7.0,72302.3,-14.67,-22.37,-25.23,0,*69
1514955840.58,59389,7.0,72304.5,-14.69,-22.37,-25.29,0,*6C
1514955841.82,59390,7.0,72306.3,-14.69,-22.21,-25.13,0,*6A
1514955843.08,59391,7.0,72302.5,-14.69,-21.97,-24.87,0,*69
1514955844.3,59392,7.0,72304.3,-14.69,-22.07,-24.87,0,*60
1514955845.53,59393,7.0,72304.5,-14.71,-22.07,-24.97,0,*69
1514955846.79,59394,7.0,72302.0,-14.71,-22.11,-25.03,0,*65
1514955847.99,59395,7.0,72304.3,-14.69,-22.07,-24.97,0,*66
1514955849.28,59396,7.0,72304.3,-14.71,-21.97,-24.87,0,*67
1514955850.52,59397,7.0,72302.3,-14.69,-21.93,-24.71,0,*62
1514955851.77,59398,7.0,72300.8,-14.69,-21.97,-24.83,0,*64
1514955853.01,59399,7.0,72300.8,-14.69,-21.93,-24.87,0,*65
1514955854.24,59400,7.0,72302.3,-14.69,-22.07,-25.03,0,*61
1514955855.47,59401,7.0,72302.5,-14.69,-22.07,-24.87,0,*6D
1514955856.73,59402,7.0,72302.3,-14.71,-22.11,-25.03,0,*6D
1514955857.98,59403,7.0,72300.8,-14.69,-21.97,-24.83,0,*61
1514955859.22,59404,7.0,72300.5,-14.69,-21.93,-24.71,0,*6F
1514955860.48,59405,7.0,72306.0,-14.69,-21.83,-24.83,0,*62
1514955861.72,59406,7.0,72302.3,-14.69,-21.93,-24.71,0,*6D
1514955862.96,59407,7.0,72300.0,-14.69,-21.93,-24.87,0,*65
1514955864.16,59408,7.0,72302.8,-14.69,-22.07,-24.97,0,*65
1514955865.4,59409,7.0,72304.8,-14.69,-22.21,-25.13,0,*6D
1514955866.64,59410,7.0,72302.8,-14.69,-22.21,-25.13,0,*65
1514955867.89,59411,7.0,72302.5,-14.69,-21.97,-24.87,0,*66
1514955869.12,59412,7.0,72306.5,-14.69,-22.07,-25.03,0,*62
1514955870.33,59413,7.0,72306.5,-14.69,-22.11,-24.97,0,*68
1514955871.56,59414,7.0,72304.0,-14.69,-22.07,-24.87,0,*69
1514955872.79,59415,7.0,72302.5,-14.69,-22.11,-25.03,0,*62
1514955874.02,59416,7.0,72302.8,-14.69,-22.11,-25.03,0,*61
1514955875.29,59417,7.0,72300.3,-14.69,-22.21,-25.03,0,*63
1514955876.52,59418,7.0,72298.8,-14.69,-22.11,-25.03,0,*6F
1514955877.78,59419,7.0,72302.8,-14.71,-21.77,-24.67,0,*67
1514955879.01,59420,7.0,72306.5,-14.69,-21.77,-24.67,0,*64
1514955880.3,59421,7.0,72304.0,-14.71,-21.83,-24.71,0,*60
1514955881.59,59422,7.0,72302.5,-14.71,-21.83,-24.71,0,*63
1514955882.85,59423,7.0,72304.0,-14.71,-21.93,-24.87,0,*6A
1514955884.13,59424,7.0,72302.5,-14.71,-21.97,-24.87,0,*69
1514955885.34,59425,7.0,72300.5,-14.69,-22.07,-24.97,0,*6A
1514955886.54,59426,7.0,72306.8,-14.69,-22.07,-24.97,0,*69
1514955887.8,59427,7.0,72306.0,-14.71,-21.67,-24.57,0,*68
1514955889.06,59428,7.0,72304.5,-14.71,-21.77,-24.67,0,*65
1514955890.32,59429,7.0,72302.5,-14.71,-21.77,-24.71,0,*63
1514955891.56,59430,7.0,72302.5,-14.69,-21.77,-24.71,0,*62
1514955892.79,59431,7.0,72300.0,-14.69,-21.83,-24.57,0,*6C
1514955894.06,59432,7.0,72302.8,-14.71,-21.83,-24.57,0,*66
1514955895.34,59433,7.0,72302.5,-14.71,-21.83,-24.71,0,*63
1514955896.63,59434,7.0,72302.5,-14.71,-21.83,-24.83,0,*69
1514955897.89,59435,7.0,72300.5,-14.69,-21.83,-24.71,0,*6C
1514955899.13,59436,7.0,72302.5,-14.69,-21.93,-24.71,0,*6E
1514955900.37,59437,7.0,72300.3,-14.69,-21.93,-24.87,0,*66
1514955901.63,59438,7.0,72304.0,-14.71,-22.11,-25.03,0,*64
1514955902.87,59439,7.0,72302.8,-14.71,-22.27,-25.13,0,*61
1514955904.13,59440,7.0,72300.3,-14.71,-22.11,-25.03,0,*6B
1514955905.39,59441,7.0,72302.8,-14.71,-22.11,-25.03,0,*6A
1514955906.59,59442,7.0,72302.5,-14.69,-22.11,-24.97,0,*6C
1514955907.85,59443,7.0,72302.5,-14.71,-22.07,-25.03,0,*6F
1514955909.11,59444,7.0,72304.5,-14.69,-21.97,-24.83,0,*62
1514955910.34,59445,7.0,72304.5,-14.71,-21.47,-24.47,0,*6F
1514955911.57,59446,7.0,72302.3,-14.71,-21.43,-24.31,0,*69
1514955912.8,59447,7.0,72302.5,-14.71,-21.63,-24.57,0,*6A
1514955914.07,59448,7.0,72300.8,-14.69,-21.83,-24.71,0,*66
1514955915.31,59449,7.0,72302.3,-14.69,-21.93,-24.71,0,*66
1514955916.57,59450,7.0,72306.5,-14.71,-21.77,-24.67,0,*6A
1514955917.8,59451,7.0,72300.5,-14.71,-21.77,-24.57,0,*68
1514955919.04,59452,7.0,72306.3,-14.69,-21.77,-24.71,0,*66
1514955920.3,59453,7.0,72300.0,-14.71,-21.93,-24.87,0,*6D
1514955921.56,59454,7.0,72306.5,-14.69,-21.97,-24.87,0,*67
1514955922.83,59455,7.0,72302.3,-14.71,-21.93,-24.71,0,*62
1514955924.08,59456,7.0,72300.3,-14.71,-21.77,-24.67,0,*6C
1514955925.32,59457,7.0,72302.3,-14.69,-21.93,-24.71,0,*69
1514955926.58,59458,7.0,72304.3,-14.69,-21.83,-24.67,0,*60
1514955927.84,59459,7.0,72306.0,-14.69,-21.83,-24.67,0,*61
1514955929.07,59460,7.0,72304.5,-14.69,-21.93,-24.83,0,*60
1514955930.36,59461,7.0,72304.5,-14.71,-21.83,-24.71,0,*64
1514955931.62,59462,7.0,72304.3,-14.71,-21.67,-24.57,0,*69
1514955932.86,59463,7.0,72300.3,-14.71,-21.77,-24.47,0,*68
1514955934.07,59464,7.0,72306.0,-14.69,-21.43,-24.31,0,*60
1514955935.27,59465,7.0,72304.0,-14.69,-21.47,-24.31,0,*65
1514955936.48,59466,7.0,72302.8,-14.69,-21.43,-24.31,0,*62
1514955937.69,59467,7.0,72300.5,-14.69,-21.47,-24.35,0,*63
1514955938.92,59468,7.0,72302.5,-14.69,-21.67,-24.57,0,*6A
1514955940.16,59469,7.0,72302.5,-14.67,-21.73,-24.47,0,*61
1514955941.41,59470,7.0,72302.5,-14.69,-21.83,-24.67,0,*6A
1514955942.68,59471,7.0,72304.8,-14.67,-21.87,-24.77,0,*60
1514955943.97,59472,7.0,72302.0,-14.67,-21.87,-24.83,0,*68
1514955945.2,59473,7.0,72300.0,-14.69,-22.07,-25.03,0,*65
1514955946.41,59474,7.0,72300.5,-14.69,-22.27,-25.13,0,*61
1514955947.64,59475,7.0,72304.5,-14.67,-22.07,-24.97,0,*61
1514955948.87,59476,7.0,72300.8,-14.67,-22.03,-24.97,0,*66
1514955950.1,59477,7.0,72300.5,-14.69,-22.07,-25.03,0,*61
1514955951.36,59478,7.0,72304.3,-14.69,-22.21,-25.03,0,*6A
1514955952.59,59479,7.0,72306.0,-14.69,-22.11,-25.03,0,*68
1514955953.82,59480,7.0,72304.5,-14.69,-21.97,-24.97,0,*6F
1514955955.11,59481,7.0,72304.3,-14.71,-21.97,-24.71,0,*6F
1514955956.36,59482,7.0,72302.8,-14.69,-21.83,-24.67,0,*67
1514955957.6,59483,7.0,72302.5,-14.69,-21.67,-24.57,0,*6F
1514955958.84,59484,7.0,72300.5,-14.69,-21.93,-24.83,0,*6A
1514955960.09,59485,7.0,72302.3,-14.69,-21.97,-24.87,0,*6B
1514955961.32,59486,7.0,72304.8,-14.69,-22.07,-25.03,0,*6F
1514955962.58,59487,7.0,72302.3,-14.69,-22.21,-25.03,0,*6A
1514955963.84,59488,7.0,72302.8,-14.69,-22.21,-25.03,0,*65
1514955965.05,59489,7.0,72302.0,-14.69,-22.27,-25.19,0,*69
1514955966.31,59490,7.0,72300.5,-14.71,-22.41,-25.29,0,*6B
1514955967.55,59491,7.0,72300.5,-14.71,-22.41,-25.35,0,*67
1514955968.81,59492,7.0,72302.8,-14.71,-22.47,-25.35,0,*62
1514955970.07,59493,7.0,72304.0,-14.71,-22.41,-25.29,0,*68
1514955971.31,59494,7.0,72300.5,-14.71,-22.27,-25.19,0,*6C
1514955972.54,59495,7.0,72304.0,-14.71,-22.11,-24.97,0,*6F
1514955973.8,59496,7.0,72302.0,-14.73,-21.97,-24.71,0,*6B
1514955975.04,59497,7.0,72306.3,-14.73,-21.57,-24.57,0,*62
1514955976.31,59498,7.0,72304.0,-14.71,-21.53,-24.47,0,*6A
1514955977.57,59499,7.0,72300.5,-14.71,-21.67,-24.57,0,*6D
1514955978.83,59500,7.0,72298.8,-14.71,-21.93,-24.83,0,*6E
1514955980.09,59501,7.0,72302.8,-14.71,-22.11,-25.03,0,*6F
1514955981.32,59502,7.0,72300.8,-14.69,-22.11,-25.03,0,*65
1514955982.58,59503,7.0,72302.5,-14.71,-22.07,-25.03,0,*6A
1514955983.86,59504,7.0,72302.3,-14.71,-21.97,-24.87,0,*6A
1514955985.08,59505,7.0,72300.3,-14.73,-22.11,-25.09,0,*63
1514955986.29,59506,7.0,72306.0,-14.73,-22.11,-25.09,0,*60
1514955987.51,59507,7.0,72304.0,-14.73,-22.27,-25.09,0,*64
1514955988.78,59508,7.0,72300.3,-14.73,-22.17,-25.03,0,*62
1514955990.04,59509,7.0,72306.0,-14.71,-21.93,-24.83,0,*67
1514955991.3,59510,7.0,72304.5,-14.69,-21.83,-24.67,0,*6D
1514955992.58,59511,7.0,72300.8,-14.71,-21.83,-24.83,0,*6F
1514955993.85,59512,7.0,72300.3,-14.71,-21.93,-24.71,0,*60
1514955995.11,59513,7.0,72300.8,-14.71,-21.93,-25.03,0,*65
1514955996.37,59514,7.0,72302.3,-14.71,-22.11,-25.03,0,*6B
1514955997.62,59515,7.0,72302.3,-14.73,-22.17,-25.09,0,*64
1514955998.87,59516,7.0,72302.8,-14.71,-22.07,-24.87,0,*63
1514956000.15,59517,7.0,72300.3,-14.71,-21.97,-24.87,0,*68
1514956001.37,59518,7.0,72306.0,-14.73,-22.11,-25.09,0,*6F
1514956002.62,59519,7.0,72302.5,-14.73,-22.17,-25.09,0,*68
1514956003.85,59520,7.0,72304.0,-14.73,-22.03,-25.03,0,*6D
1514956005.11,59521,7.0,72304.3,-14.73,-21.97,-24.87,0,*6F
1514956006.37,59522,7.0,72302.3,-14.75,-21.83,-24.77,0,*60
1514956007.61,59523,7.0,72302.5,-14.73,-21.83,-24.77,0,*67
1514956008.86,59524,7.0,72302.8,-14.73,-21.87,-24.77,0,*64
1514956010.12,59525,7.0,72302.8,-14.73,-21.97,-24.87,0,*6B
1514956011.38,59526,7.0,72302.0,-14.71,-21.93,-24.87,0,*6E
1514956012.64,59527,7.0,72304.8,-14.73,-21.97,-24.87,0,*69
1514956013.93,59528,7.0,72302.8,-14.71,-21.83,-24.71,0,*68
1514956015.2,59529,7.0,72304.8,-14.71,-21.93,-24.71,0,*68
1514956016.46,59530,7.0,72306.5,-14.71,-21.93,-24.87,0,*69
1514956017.69,59531,7.0,72302.0,-14.73,-22.03,-25.03,0,*6D
1514956018.91,59532,7.0,72300.8,-14.73,-22.11,-25.09,0,*67
1514956020.18,59533,7.0,72302.8,-14.73,-21.87,-24.87,0,*6D
1514956021.44,59534,7.0,72304.0,-14.71,-21.67,-24.57,0,*6B
1514956022.67,59535,7.0,72304.3,-14.71,-21.47,-24.35,0,*6C
1514956023.93,59536,7.0,72306.3,-14.71,-21.67,-24.51,0,*6F
1514956025.17,59537,7.0,72304.8,-14.69,-21.53,-24.51,0,*60
1514956026.41,59538,7.0,72304.0,-14.71,-21.63,-24.51,0,*65
1514956027.67,59539,7.0,72302.8,-14.71,-21.67,-24.51,0,*60
1514956028.9,59540,7.0,72302.8,-14.71,-21.77,-24.57,0,*69
1514956030.19,59541,7.0,72302.0,-14.71,-21.83,-24.67,0,*60
1514956031.45,59542,7.0,72302.5,-14.71,-21.93,-24.87,0,*6C
1514956032.73,59543,7.0,72302.5,-14.71,-21.83,-24.83,0,*68
1514956033.97,59544,7.0,72304.8,-14.69,-21.77,-24.71,0,*60
1514956035.26,59545,7.0,72304.3,-14.71,-21.83,-24.87,0,*6A
1514956036.51,59546,7.0,72302.8,-14.71,-21.63,-24.67,0,*69
1514956037.75,59547,7.0,72302.8,-14.71,-21.63,-24.51,0,*6D
1514956038.99,59548,7.0,72304.0,-14.69,-21.53,-24.51,0,*68
1514956040.24,59549,7.0,72304.5,-14.71,-21.77,-24.67,0,*63
1514956041.47,59550,7.0,72302.8,-14.71,-21.63,-24.57,0,*6D
1514956042.71,59551,7.0,72302.5,-14.69,-21.77,-24.67,0,*63
1514956044.0,59552,7.0,72304.5,-14.71,-21.67,-24.71,0,*6F
