1514952000.85,56325,7.0,72328.0,-14.89,-20.59,-23.13,0,*6E
1514952002.08,56326,7.0,72330.8,-14.89,-20.59,-23.09,0,*66
1514952003.32,56327,7.0,72330.3,-14.89,-20.63,-23.23,0,*66
1514952004.57,56328,7.0,72328.5,-14.89,-20.63,-23.23,0,*69
1514952005.83,56329,7.0,72330.8,-14.91,-20.69,-23.29,0,*61
1514952007.08,56330,7.0,72334.3,-14.89,-20.63,-23.23,0,*60
1514952008.33,56331,7.0,72328.5,-14.89,-20.59,-23.23,0,*68
1514952009.55,56332,7.0,72330.0,-14.89,-20.59,-23.09,0,*63
1514952010.79,56333,7.0,72330.0,-14.91,-20.59,-23.13,0,*60
1514952012.06,56334,7.06,72330.8,-14.91,-20.49,-22.97,0,*6B
1514952013.32,56335,7.0,72332.5,-14.91,-20.49,-22.97,0,*6A
1514952014.56,56336,7.0,72326.8,-14.91,-20.43,-22.97,0,*63
1514952015.78,56337,7.0,72330.8,-14.89,-20.39,-22.83,0,*63
1514952017.01,56338,7.0,72328.8,-14.89,-20.43,-22.97,0,*64
1514952018.23,56339,7.0,72330.5,-14.89,-20.43,-22.93,0,*61
1514952019.45,56340,7.0,72330.8,-14.89,-20.43,-22.97,0,*6B
1514952020.67,56341,7.0,72330.0,-14.89,-20.39,-22.93,0,*63
1514952021.88,56342,7.0,72328.3,-14.89,-20.29,-22.93,0,*61
1514952023.1,56343,7.0,72328.5,-14.85,-20.39,-22.97,0,*69
1514952024.34,56344,7.0,72330.0,-14.89,-20.53,-23.09,0,*68
1514952025.58,56345,7.0,72328.8,-14.85,-20.53,-23.13,0,*6E
1514952026.83,56346,7.0,72328.8,-14.89,-20.59,-23.23,0,*68
1514952028.05,56347,7.0,72324.3,-14.89,-20.59,-23.13,0,*6A
1514952029.27,56348,7.0,72330.3,-14.85,-20.59,-23.13,0,*69
1514952030.51,56349,7.0,72330.3,-14.89,-20.53,-23.09,0,*65
1514952031.73,56350,7.0,72330.0,-14.89,-20.43,-23.09,0,*6C
1514952032.95,56351,7.0,72330.5,-14.85,-20.43,-22.97,0,*67
1514952034.17,56352,7.0,72328.0,-14.89,-20.39,-23.09,0,*63
1514952035.4,56353,7.0,72328.8,-14.89,-20.43,-22.97,0,*69
1514952036.61,56354,7.0,72328.5,-14.89,-20.29,-22.93,0,*66
1514952037.83,56355,7.0,72330.5,-14.89,-20.43,-22.93,0,*6B
1514952039.04,56356,7.0,72330.5,-14.89,-20.29,-22.83,0,*65
1514952040.24,56357,7.0,72330.0,-14.89,-20.29,-22.83,0,*64
1514952041.45,56358,7.0,72328.0,-14.89,-20.29,-22.83,0,*6B
1514952042.66,56359,7.0,72330.5,-14.89,-20.25,-22.83,0,*66
1514952043.86,56360,7.0,72328.3,-14.85,-20.29,-22.83,0,*6C
1514952045.06,56361,7.0,72326.3,-14.85,-20.29,-22.83,0,*6D
1514952046.29,56362,7.0,72324.5,-14.85,-20.29,-22.77,0,*65
1514952047.52,56363,7.0,72328.0,-14.83,-20.25,-22.87,0,*61
1514952048.75,56364,7.0,72324.3,-14.85,-20.29,-22.77,0,*63
1514952050.0,56365,7.0,72328.5,-14.83,-20.25,-22.77,0,*68
1514952051.21,56366,7.0,72328.5,-14.85,-20.29,-22.93,0,*6B
1514952052.47,56367,7.0,72326.3,-14.83,-20.25,-22.77,0,*6A
1514952053.72,56368,7.0,72328.0,-14.83,-20.35,-22.93,0,*6E
1514952054.93,56369,7.0,72328.5,-14.85,-20.39,-22.97,0,*61
1514952056.15,56370,7.0,72326.0,-14.85,-20.39,-22.93,0,*6D
1514952057.38,56371,7.0,72324.3,-14.83,-20.25,-22.93,0,*67
1514952058.61,56372,7.0,72326.5,-14.83,-20.25,-22.87,0,*61
1514952059.85,56373,7.0,72324.8,-14.83,-20.39,-22.87,0,*6D
1514952061.11,56374,7.0,72326.0,-14.83,-20.49,-22.93,0,*68
1514952062.36,56375,7.0,72328.5,-14.83,-20.35,-22.87,0,*67
1514952063.57,56376,7.0,72328.5,-14.85,-20.39,-22.93,0,*6B
1514952064.81,56377,7.0,72326.8,-14.85,-20.39,-22.77,0,*60
1514952066.02,56378,7.0,72328.3,-14.85,-20.39,-22.83,0,*64
1514952067.28,56379,7.0,72324.8,-14.83,-20.35,-22.93,0,*6E
1514952068.51,56380,7.0,72330.8,-14.83,-20.39,-22.93,0,*64
1514952069.78,56381,7.0,72326.8,-14.83,-20.49,-22.93,0,*62
1514952071.06,56382,7.0,72326.5,-14.83,-20.49,-23.03,0,*69
1514952072.32,56383,7.0,72328.3,-14.81,-20.49,-23.03,0,*6A
1514952073.58,56384,7.0,72330.3,-14.83,-20.39,-23.03,0,*68
1514952074.85,56385,7.0,72326.8,-14.83,-20.59,-23.19,0,*64
1514952076.11,56386,7.0,72330.8,-14.83,-20.59,-23.19,0,*67
1514952077.38,56387,7.0,72324.5,-14.83,-20.59,-23.23,0,*6F
1514952078.64,56388,7.0,72324.0,-14.83,-20.69,-23.23,0,*63
1514952079.91,56389,7.0,72326.3,-14.83,-20.69,-23.23,0,*62
1514952081.16,56390,7.0,72324.0,-14.83,-20.73,-23.23,0,*61
1514952082.42,56391,7.0,72324.5,-14.83,-20.83,-23.39,0,*64
1514952083.68,56392,7.0,72326.8,-14.83,-20.69,-23.23,0,*68
1514952084.9,56393,7.0,72328.0,-14.85,-20.59,-23.13,0,*6F
1514952086.14,56394,7.0,72324.5,-14.85,-20.53,-22.97,0,*6F
1514952087.37,56395,7.0,72322.3,-14.85,-20.53,-23.09,0,*68
1514952088.6,56396,7.0,72330.0,-14.89,-20.39,-22.93,0,*69
1514952089.81,56397,7.0,72328.8,-14.85,-20.43,-22.93,0,*69
1514952091.07,56398,7.0,72328.5,-14.83,-20.25,-22.73,0,*6E
1514952092.32,56399,7.0,72326.5,-14.83,-20.25,-22.77,0,*6B
1514952093.58,56400,7.0,72330.5,-14.83,-20.25,-22.77,0,*6C
1514952094.81,56401,7.0,72324.5,-14.81,-20.25,-22.77,0,*6F
1514952096.09,56402,7.0,72326.5,-14.83,-20.19,-22.77,0,*61
1514952097.32,56403,7.0,72326.5,-14.83,-20.09,-22.63,0,*64
1514952098.55,56404,7.0,72326.0,-14.83,-20.09,-22.53,0,*60
1514952099.78,56405,7.0,72326.5,-14.81,-20.19,-22.63,0,*61
1514952101.02,56406,7.0,72326.8,-14.81,-20.19,-22.63,0,*62
1514952102.25,56407,7.0,72330.0,-14.81,-20.25,-22.77,0,*69
1514952103.51,56408,7.0,72328.3,-14.83,-20.25,-22.77,0,*64
1514952104.74,56409,7.0,72326.5,-14.81,-20.25,-22.73,0,*63
1514952105.97,56410,7.0,72330.3,-14.83,-20.09,-22.53,0,*65
1514952107.19,56411,7.0,72328.8,-14.83,-20.09,-22.53,0,*64
1514952108.4,56412,7.0,72330.3,-14.81,-20.09,-22.63,0,*66
1514952109.62,56413,7.0,72326.5,-14.81,-20.09,-22.73,0,*66
1514952110.86,56414,7.0,72324.8,-14.81,-20.19,-22.63,0,*61
1514952112.11,56415,7.0,72326.5,-14.79,-20.15,-22.57,0,*6C
1514952113.36,56416,7.0,72324.5,-14.79,-20.15,-22.57,0,*6F
1514952114.64,56417,7.0,72324.3,-14.83,-20.19,-22.73,0,*61
1514952115.87,56418,7.0,72326.8,-14.81,-20.25,-22.77,0,*67
1514952117.11,56419,7.0,72328.3,-14.81,-20.25,-22.77,0,*66
1514952118.36,56420,7.0,72326.0,-14.79,-20.19,-22.83,0,*6F
1514952119.58,56421,7.0,72324.3,-14.79,-20.29,-22.83,0,*6D
1514952120.81,56422,7.0,72324.8,-14.79,-20.29,-22.83,0,*6E
1514952122.06,56423,7.0,72324.8,-14.79,-20.19,-22.83,0,*6C
1514952123.31,56424,7.0,72326.5,-14.79,-20.35,-22.83,0,*65
1514952124.53,56425,7.0,72324.3,-14.79,-20.29,-22.83,0,*69
1514952125.79,56426,7.0,72326.5,-14.75,-20.19,-22.63,0,*6B
1514952127.02,56427,7.0,72324.8,-14.75,-20.09,-22.63,0,*6B
1514952128.27,56428,7.0,72326.8,-14.79,-20.15,-22.67,0,*61
1514952129.51,56429,7.0,72326.8,-14.75,-19.99,-22.63,0,*66
1514952130.76,56430,7.0,72324.8,-14.79,-20.15,-22.67,0,*68
1514952131.99,56431,7.0,72324.3,-14.75,-20.09,-22.53,0,*6F
1514952133.22,56432,7.0,72326.3,-14.75,-20.09,-22.67,0,*6B
1514952134.47,56433,7.0,72324.5,-14.75,-20.09,-22.77,0,*6B
1514952135.75,56434,7.0,72324.5,-14.75,-20.15,-22.77,0,*61
1514952137.0,56435,7.0,72326.3,-14.79,-20.19,-22.83,0,*6B
1514952138.23,56436,7.0,72324.8,-14.75,-20.29,-22.83,0,*67
1514952139.46,56437,7.0,72328.3,-14.75,-20.39,-22.93,0,*66
1514952140.7,56438,7.0,72324.3,-14.75,-20.39,-22.97,0,*6D
1514952141.96,56439,7.0,72324.8,-14.79,-20.35,-22.97,0,*6C
1514952143.19,56440,7.0,72326.5,-14.75,-20.39,-22.93,0,*66
1514952144.42,56441,7.0,72324.0,-14.75,-20.29,-22.83,0,*67
1514952145.67,56442,7.0,72326.3,-14.75,-20.25,-22.77,0,*63
1514952146.95,56443,7.0,72326.3,-14.75,-20.15,-22.77,0,*61
1514952148.19,56444,7.0,72324.3,-14.75,-20.39,-22.93,0,*62
1514952149.43,56445,7.0,72328.0,-14.79,-20.43,-22.93,0,*62
1514952150.67,56446,7.0,72326.3,-14.75,-20.39,-22.93,0,*60
1514952151.96,56447,7.0,72324.8,-14.79,-20.49,-23.03,0,*62
1514952153.22,56448,7.0,72328.5,-14.79,-20.43,-23.03,0,*67
1514952154.48,56449,7.06,72326.5,-14.75,-20.49,-22.93,0,*68
1514952155.76,56450,7.0,72324.8,-14.79,-20.49,-23.03,0,*64
1514952157.02,56451,7.0,72326.3,-14.79,-20.53,-23.13,0,*6F
1514952158.26,56452,7.0,72326.0,-14.75,-20.59,-23.13,0,*6A
1514952159.52,56453,7.0,72324.0,-14.79,-20.53,-23.13,0,*6D
1514952160.78,56454,7.0,72326.0,-14.75,-20.49,-23.09,0,*66
1514952162.02,56455,7.0,72322.5,-14.75,-20.59,-23.13,0,*6D
1514952163.28,56456,7.0,72322.5,-14.79,-20.63,-23.19,0,*61
1514952164.56,56457,7.0,72320.8,-14.79,-20.79,-23.19,0,*6B
1514952165.84,56458,7.0,72326.0,-14.79,-20.83,-23.29,0,*62
1514952167.12,56459,7.0,72326.0,-14.79,-20.79,-23.29,0,*66
1514952168.38,56460,7.0,72324.3,-14.79,-20.69,-23.19,0,*6E
1514952169.65,56461,7.0,72322.5,-14.79,-20.79,-23.29,0,*6D
1514952170.9,56462,7.0,72322.5,-14.75,-20.73,-23.29,0,*68
1514952172.14,56463,7.0,72324.5,-14.81,-20.63,-23.29,0,*63
1514952173.37,56464,7.0,72322.5,-14.81,-20.69,-23.23,0,*64
1514952174.61,56465,7.0,72324.5,-14.81,-20.73,-23.33,0,*6F
1514952175.84,56466,7.0,72326.5,-14.81,-20.83,-23.39,0,*69
1514952177.11,56467,7.0,72326.0,-14.83,-20.59,-23.23,0,*66
1514952178.34,56468,7.0,72324.3,-14.81,-20.69,-23.23,0,*68
1514952179.58,56469,7.0,72320.8,-14.81,-20.69,-23.23,0,*69
1514952180.84,56470,7.0,72326.8,-14.81,-20.53,-23.19,0,*61
1514952182.08,56471,7.0,72326.5,-14.83,-20.39,-22.93,0,*6D
1514952183.32,56472,7.0,72326.3,-14.83,-20.39,-22.87,0,*6B
1514952184.55,56473,7.0,72326.5,-14.81,-20.39,-23.03,0,*65
1514952185.79,56474,7.0,72324.3,-14.81,-20.53,-23.09,0,*64
1514952187.03,56475,7.0,72324.8,-14.81,-20.49,-23.09,0,*6E
1514952188.27,56476,7.0,72320.3,-14.81,-20.49,-23.09,0,*6D
1514952189.51,56477,7.0,72324.5,-14.81,-20.49,-23.09,0,*6C
1514952190.77,56478,7.0,72324.0,-14.75,-20.49,-22.97,0,*6E
1514952192.05,56479,7.0,72324.0,-14.79,-20.49,-23.03,0,*6F
1514952193.33,56480,7.0,72320.3,-14.79,-20.35,-23.03,0,*62
1514952194.56,56481,7.0,72324.0,-14.75,-20.25,-22.83,0,*67
1514952195.81,56482,7.0,72322.8,-14.79,-20.35,-22.87,0,*6D
1514952197.06,56483,7.0,72322.5,-14.79,-20.35,-22.83,0,*68
1514952198.28,56484,7.0,72326.0,-14.79,-20.29,-22.83,0,*62
1514952199.51,56485,7.0,72322.0,-14.79,-20.29,-22.83,0,*63
1514952200.76,56486,7.0,72324.0,-14.79,-20.19,-22.87,0,*67
1514952202.04,56487,7.0,72326.8,-14.75,-20.15,-22.77,0,*69
1514952203.29,56488,7.0,72324.8,-14.79,-20.35,-22.83,0,*63
1514952204.57,56489,7.0,72324.5,-14.75,-20.15,-22.77,0,*67
1514952205.82,56490,7.0,72324.0,-14.75,-20.29,-22.77,0,*60
1514952207.05,56491,7.0,72324.5,-14.75,-20.25,-22.83,0,*66
1514952208.3,56492,7.0,72324.3,-14.79,-20.19,-22.83,0,*66
1514952209.53,56493,7.0,72324.8,-14.75,-20.25,-22.83,0,*64
1514952210.76,56494,7.0,72324.0,-14.79,-20.29,-22.83,0,*63
1514952212.04,56495,7.0,72326.8,-14.75,-20.15,-22.77,0,*6A
1514952213.26,56496,7.0,72322.5,-14.75,-20.29,-22.83,0,*6D
1514952214.49,56497,7.0,72322.8,-14.75,-20.39,-22.83,0,*6D
1514952215.75,56498,7.0,72326.3,-14.75,-20.25,-22.77,0,*64
1514952216.98,56499,7.0,72322.5,-14.75,-20.25,-22.83,0,*6E
1514952218.25,56500,7.0,72324.5,-14.75,-20.43,-23.03,0,*66
1514952219.48,56501,7.06,72326.5,-14.75,-20.39,-22.97,0,*66
1514952220.71,56502,7.0,72324.8,-14.75,-20.29,-22.93,0,*60
1514952221.94,56503,7.0,72324.0,-14.75,-20.25,-22.93,0,*6D
1514952223.19,56504,7.0,72324.8,-14.75,-20.29,-22.77,0,*6C
1514952224.42,56505,7.0,72320.8,-14.75,-20.29,-22.83,0,*66
1514952225.68,56506,7.0,72322.8,-14.75,-20.25,-22.77,0,*62
1514952226.93,56507,7.0,72322.5,-14.75,-20.15,-22.83,0,*6B
1514952228.15,56508,7.0,72322.0,-14.75,-20.29,-22.83,0,*6B
1514952229.38,56509,7.0,72326.3,-14.75,-20.29,-22.83,0,*6A
1514952230.6,56510,7.0,72326.3,-14.75,-20.29,-22.93,0,*63
1514952231.83,56511,7.0,72324.8,-14.75,-20.29,-22.93,0,*62
1514952233.08,56512,7.0,72322.0,-14.75,-20.15,-22.83,0,*6F
1514952234.3,56513,7.0,72320.0,-14.73,-20.25,-22.93,0,*6A
1514952235.53,56514,7.0,72320.3,-14.75,-20.39,-22.93,0,*66
1514952236.8,56515,7.0,72322.3,-14.75,-20.49,-22.97,0,*64
1514952238.03,56516,7.0,72322.3,-14.75,-20.43,-23.13,0,*60
1514952239.28,56517,7.0,72326.5,-14.73,-20.63,-23.23,0,*66
1514952240.52,56518,7.0,72326.3,-14.73,-20.73,-23.23,0,*68
1514952241.74,56519,7.0,72322.8,-14.75,-20.73,-23.39,0,*64
1514952242.98,56520,7.0,72324.5,-14.75,-20.89,-23.39,0,*6B
1514952244.23,56521,7.0,72322.5,-14.75,-20.79,-23.39,0,*65
1514952245.48,56522,7.0,72320.5,-14.75,-20.79,-23.39,0,*66
1514952246.74,56523,7.0,72322.3,-14.75,-20.63,-23.29,0,*6D
1514952247.98,56524,7.0,72324.3,-14.75,-20.43,-22.97,0,*6C
1514952249.22,56525,7.0,72326.0,-14.75,-20.43,-22.97,0,*6D
1514952250.48,56526,7.0,72324.3,-14.75,-20.49,-23.13,0,*69
1514952251.72,56527,7.0,72320.0,-14.75,-20.43,-22.97,0,*6F
1514952252.98,56528,7.0,72322.8,-14.79,-20.53,-23.13,0,*60
1514952254.24,56529,7.0,72322.3,-14.75,-20.49,-23.13,0,*66
1514952255.48,56530,7.0,72322.3,-14.75,-20.43,-23.09,0,*6F
1514952256.74,56531,7.0,72326.3,-14.75,-20.49,-23.13,0,*6F
1514952257.99,56532,7.0,72324.0,-14.75,-20.49,-23.13,0,*6C
1514952259.23,56533,7.0,72324.0,-14.75,-20.63,-23.13,0,*65
1514952260.47,56534,7.0,72320.8,-14.75,-20.59,-23.13,0,*6B
1514952261.74,56535,7.0,72324.8,-14.75,-20.59,-23.23,0,*69
1514952262.99,56536,7.0,72322.5,-14.79,-20.63,-23.29,0,*65
1514952264.23,56537,7.06,72326.8,-14.75,-20.43,-22.97,0,*6E
1514952265.46,56538,7.0,72322.3,-14.75,-20.29,-22.97,0,*6D
1514952266.7,56539,7.0,72320.5,-14.75,-20.39,-22.97,0,*6D
1514952267.96,56540,7.0,72322.3,-14.75,-20.49,-23.09,0,*62
1514952269.2,56541,7.0,72326.0,-14.75,-20.59,-23.13,0,*69
1514952270.48,56542,7.0,72326.3,-14.79,-20.49,-23.19,0,*6D
1514952271.74,56543,7.0,72320.8,-14.79,-20.69,-23.19,0,*6E
1514952273.02,56544,7.0,72322.3,-14.75,-20.79,-23.29,0,*67
1514952274.27,56545,7.0,72326.3,-14.75,-20.73,-23.29,0,*6C
1514952275.52,56546,7.0,72326.0,-14.75,-20.79,-23.39,0,*64
1514952276.78,56547,7.0,72322.8,-14.79,-20.63,-23.29,0,*63
1514952278.03,56548,7.0,72324.3,-14.79,-20.63,-23.29,0,*6C
1514952279.3,56549,7.0,72320.0,-14.75,-20.59,-23.23,0,*62
1514952280.55,56550,7.0,72320.8,-14.75,-20.63,-23.29,0,*69
1514952281.83,56551,7.0,72320.0,-14.79,-20.79,-23.33,0,*64
1514952283.1,56552,7.0,72320.8,-14.79,-20.63,-23.19,0,*64
1514952284.37,56553,7.0,72322.8,-14.79,-20.83,-23.29,0,*68
1514952285.63,56554,7.0,72322.3,-14.79,-20.69,-23.33,0,*60
1514952286.89,56555,7.0,72322.3,-14.79,-20.83,-23.43,0,*62
1514952288.13,56556,7.0,72320.8,-14.75,-20.89,-23.43,0,*67
1514952289.39,56557,7.0,72322.0,-14.81,-20.99,-23.53,0,*6D
1514952290.65,56558,7.0,72322.3,-14.81,-20.83,-23.33,0,*6F
1514952291.91,56559,7.0,72320.3,-14.81,-20.53,-23.33,0,*63
1514952293.15,56560,7.0,72322.8,-14.81,-20.59,-23.33,0,*63
1514952294.39,56561,7.0,72326.0,-14.81,-20.69,-23.23,0,*60
1514952295.63,56562,7.06,72324.8,-14.81,-20.59,-23.23,0,*60
1514952296.86,56563,7.0,72320.0,-14.81,-20.73,-23.33,0,*68
1514952298.07,56564,7.0,72324.3,-14.81,-20.89,-23.39,0,*60
1514952299.31,56565,7.0,72326.0,-14.81,-20.69,-23.23,0,*64
1514952300.55,56566,7.0,72326.5,-14.81,-20.59,-23.19,0,*6D
1514952301.82,56567,7.0,72320.8,-14.81,-20.53,-23.23,0,*6F
1514952303.06,56568,7.0,72320.8,-14.81,-20.59,-23.23,0,*6A
1514952304.32,56569,7.0,72322.5,-14.81,-20.53,-23.19,0,*68
1514952305.56,56570,7.0,72326.0,-14.81,-20.59,-23.19,0,*6A
1514952306.83,56571,7.0,72322.8,-14.81,-20.53,-23.23,0,*68
1514952308.06,56572,7.0,72322.0,-14.81,-20.73,-23.23,0,*69
1514952309.3,56573,7.0,72322.0,-14.81,-20.69,-23.33,0,*62
1514952310.56,56574,7.0,72324.5,-14.83,-20.59,-23.23,0,*65
1514952311.85,56575,7.0,72322.8,-14.83,-20.53,-23.19,0,*67
1514952313.09,56576,7.0,72320.8,-14.81,-20.59,-23.23,0,*65
1514952314.34,56577,7.0,72322.5,-14.81,-20.59,-23.23,0,*64
1514952315.55,56578,7.0,72322.5,-14.81,-20.89,-23.39,0,*6D
1514952316.78,56579,7.0,72322.3,-14.81,-20.83,-23.39,0,*66
1514952318.04,56580,7.0,72324.8,-14.83,-20.89,-23.49,0,*6F
1514952319.33,56581,7.0,72322.5,-14.83,-20.83,-23.49,0,*64
1514952320.59,56582,7.0,72322.3,-14.81,-20.83,-23.49,0,*65
1514952321.81,56583,7.0,72324.3,-14.83,-20.73,-23.39,0,*6E
1514952323.07,56584,7.0,72322.5,-14.83,-20.83,-23.39,0,*66
1514952324.35,56585,7.0,72322.5,-14.83,-20.83,-23.33,0,*6D
1514952325.61,56586,7.0,72320.5,-14.83,-20.73,-23.33,0,*61
1514952326.84,56587,7.0,72324.3,-14.81,-20.69,-23.33,0,*69
1514952328.1,56588,7.0,72318.3,-14.83,-20.73,-23.23,0,*6E
1514952329.36,56589,7.0,72324.5,-14.83,-20.69,-23.23,0,*64
1514952330.62,56590,7.0,72320.3,-14.81,-20.49,-23.19,0,*65
1514952331.88,56591,7.0,72322.0,-14.83,-20.53,-23.09,0,*6C
1514952333.14,56592,7.0,72320.0,-14.83,-20.39,-23.03,0,*69
1514952334.41,56593,7.06,72326.8,-14.83,-20.39,-23.03,0,*68
1514952335.67,56594,7.0,72322.8,-14.83,-20.49,-23.09,0,*62
1514952336.93,56595,7.0,72322.5,-14.83,-20.59,-23.23,0,*6A
1514952338.2,56596,7.0,72320.5,-14.83,-20.69,-23.23,0,*6A
1514952339.46,56597,7.0,72322.5,-14.83,-20.69,-23.19,0,*62
1514952340.74,56598,7.0,72320.8,-14.83,-20.53,-23.19,0,*64
1514952342.0,56599,7.0,72320.8,-14.83,-20.49,-23.09,0,*6F
1514952343.26,56600,7.0,72326.0,-14.83,-20.49,-23.09,0,*6C
1514952344.53,56601,7.0,72320.3,-14.83,-20.59,-23.23,0,*64
1514952345.79,56602,7.0,72322.0,-14.83,-20.89,-23.33,0,*6B
1514952347.04,56603,7.0,72322.0,-14.83,-20.73,-23.33,0,*6F
1514952348.3,56604,7.0,72324.3,-14.83,-20.69,-23.33,0,*63
1514952349.54,56605,7.0,72320.5,-14.83,-20.39,-23.09,0,*6E
1514952350.81,56606,7.0,72320.8,-14.83,-20.59,-23.23,0,*63
1514952352.07,56607,7.0,72322.8,-14.83,-20.59,-23.33,0,*63
1514952353.32,56608,7.0,72322.8,-14.83,-20.69,-23.33,0,*6F
1514952354.58,56609,7.0,72320.3,-14.83,-20.69,-23.33,0,*6E
1514952355.84,56610,7.0,72322.3,-14.83,-20.69,-23.23,0,*67
1514952357.08,56611,7.0,72322.0,-14.83,-20.39,-23.09,0,*6B
1514952358.34,56612,7.0,72324.3,-14.83,-20.69,-23.23,0,*65
1514952359.57,56613,7.0,72322.3,-14.83,-20.73,-23.39,0,*64
1514952360.8,56614,7.0,72320.0,-14.83,-20.69,-23.39,0,*68
1514952362.06,56615,7.0,72320.8,-14.83,-20.89,-23.49,0,*60
1514952363.31,56616,7.0,72322.5,-14.83,-20.83,-23.39,0,*6E
1514952364.55,56617,7.0,72322.5,-14.85,-20.89,-23.49,0,*64
1514952365.84,56618,7.0,72320.8,-14.83,-20.99,-23.49,0,*6C
1514952367.07,56619,7.0,72318.3,-14.89,-20.93,-23.53,0,*66
1514952368.31,56620,7.0,72322.0,-14.89,-20.93,-23.53,0,*6C
1514952369.53,56621,7.0,72320.5,-14.85,-20.89,-23.43,0,*6B
1514952370.74,56622,7.0,72320.3,-14.89,-20.73,-23.39,0,*6C
1514952371.97,56623,7.0,72324.0,-14.89,-20.79,-23.39,0,*67
1514952373.22,56624,7.0,72320.3,-14.89,-20.79,-23.43,0,*6D
1514952374.43,56625,7.0,72322.0,-14.85,-20.89,-23.43,0,*6F
1514952375.7,56626,7.0,72320.3,-14.89,-21.03,-23.53,0,*62
1514952376.94,56627,7.0,72316.8,-14.89,-20.89,-23.53,0,*60
1514952378.15,56628,7.0,72320.5,-14.85,-20.89,-23.39,0,*6F
1514952379.38,56629,7.0,72322.8,-14.85,-20.93,-23.53,0,*69
1514952380.59,56630,7.0,72320.5,-14.89,-20.93,-23.59,0,*67
1514952381.82,56631,7.0,72324.0,-14.89,-20.89,-23.43,0,*66
1514952383.03,56632,7.0,72320.0,-14.89,-20.93,-23.43,0,*6E
1514952384.25,56633,7.0,72318.8,-14.89,-20.89,-23.39,0,*69
1514952385.54,56634,7.0,72320.0,-14.91,-20.83,-23.49,0,*6A
1514952386.83,56635,7.0,72322.5,-14.91,-20.83,-23.49,0,*6B
1514952388.07,56636,7.0,72320.8,-14.91,-20.93,-23.43,0,*63
1514952389.33,56637,7.0,72320.8,-14.91,-20.83,-23.43,0,*63
1514952390.6,56638,7.0,72318.8,-14.91,-20.83,-23.43,0,*6C
1514952391.86,56639,7.0,72322.0,-14.91,-20.79,-23.43,0,*68
1514952393.13,56640,7.0,72320.0,-14.91,-20.83,-23.43,0,*63
1514952394.42,56641,7.0,72322.0,-14.91,-20.83,-23.49,0,*68
1514952395.65,56642,7.0,72320.8,-14.91,-21.09,-23.59,0,*69
1514952396.9,56643,7.0,72322.8,-14.91,-21.09,-23.65,0,*67
1514952398.14,56644,7.0,72322.8,-14.91,-20.93,-23.59,0,*6D
1514952399.4,56645,7.0,72320.8,-14.93,-20.83,-23.43,0,*64
1514952400.66,56646,7.0,72320.3,-14.93,-20.79,-23.43,0,*62
1514952401.92,56647,7.0,72322.3,-14.91,-20.63,-23.29,0,*66
1514952403.18,56648,7.0,72322.5,-14.93,-20.63,-23.29,0,*6B
1514952404.44,56649,7.0,72320.0,-14.91,-20.63,-23.29,0,*68
1514952405.7,56650,7.0,72320.8,-14.93,-20.69,-23.33,0,*63
1514952406.98,56651,7.0,72322.3,-14.91,-20.79,-23.49,0,*6C
1514952408.27,56652,7.0,72316.5,-14.91,-20.83,-23.49,0,*6A
1514952409.51,56653,7.0,72320.0,-14.91,-20.93,-23.43,0,*60
1514952410.75,56654,7.0,72322.8,-14.91,-20.93,-23.43,0,*67
1514952412.03,56655,7.0,72326.3,-14.93,-20.79,-23.49,0,*6A
1514952413.29,56656,7.0,72320.5,-14.93,-20.93,-23.49,0,*6D
1514952414.53,56657,7.0,72322.8,-14.93,-20.93,-23.43,0,*66
1514952415.79,56658,7.0,72320.0,-14.93,-20.83,-23.43,0,*68
1514952417.02,56659,7.0,72322.0,-14.93,-21.09,-23.59,0,*61
1514952418.25,56660,7.0,72320.0,-14.93,-21.09,-23.59,0,*6B
1514952419.5,56661,7.0,72320.8,-14.93,-21.09,-23.65,0,*65
1514952420.76,56662,7.0,72322.0,-14.93,-21.13,-23.65,0,*6D
1514952422.01,56663,7.0,72320.3,-14.95,-21.03,-23.69,0,*67
1514952423.27,56664,7.0,72320.3,-14.95,-20.99,-23.49,0,*60
1514952424.52,56665,7.0,72320.0,-14.95,-20.99,-23.53,0,*6A
1514952425.75,56666,7.0,72320.3,-14.95,-21.13,-23.65,0,*6F
1514952426.96,56667,7.0,72324.0,-14.95,-21.17,-23.79,0,*67
1514952428.19,56668,7.06,72322.5,-14.95,-21.17,-23.69,0,*69
1514952429.45,56669,7.0,72320.8,-14.97,-21.33,-23.89,0,*62
1514952430.73,56670,7.0,72320.3,-14.97,-21.33,-23.99,0,*6B
1514952431.99,56671,7.0,72318.3,-14.97,-21.33,-23.89,0,*6B
1514952433.22,56672,7.0,72322.8,-14.97,-21.13,-23.79,0,*65
1514952434.48,56673,7.0,72320.3,-14.97,-21.13,-23.65,0,*69
1514952435.77,56674,7.0,72322.5,-14.97,-21.03,-23.65,0,*6F
1514952437.05,56675,7.0,72320.8,-14.97,-20.99,-23.53,0,*69
1514952438.34,56676,7.0,72320.8,-14.97,-21.03,-23.69,0,*61
1514952439.63,56677,7.0,72318.5,-14.97,-21.03,-23.49,0,*62
1514952440.91,56678,7.0,72320.0,-14.97,-20.99,-23.53,0,*64
1514952442.2,56679,7.0,72320.8,-14.97,-20.99,-23.53,0,*65
