1514988001.22,19760,6.63,71422.8,-5.61,-8.21,-8.29,0,*53
1514988002.44,19761,6.63,71426.3,-5.61,-8.21,-8.33,0,*59
1514988003.65,19762,6.63,71450.3,-5.61,-8.29,-8.33,0,*52
1514988004.88,19763,6.63,71462.8,-5.61,-8.29,-8.41,0,*56
1514988006.1,19764,6.63,71448.8,-5.61,-8.41,-8.33,0,*5A
1514988007.32,19765,6.63,71444.3,-5.61,-8.33,-8.41,0,*5B
1514988008.54,19766,6.63,71444.8,-5.61,-8.45,-8.45,0,*5D
1514988009.77,19767,6.63,71422.0,-5.61,-8.45,-8.55,0,*5D
1514988010.98,19768,6.63,71460.0,-5.61,-8.29,-8.33,0,*58
1514988012.2,19769,6.63,71446.0,-5.61,-8.29,-8.29,0,*52
1514988013.42,19770,6.63,71428.5,-5.61,-8.33,-8.29,0,*51
1514988014.64,19771,6.63,71452.3,-5.57,-8.25,-8.17,0,*5F
1514988015.86,19772,6.63,71434.3,-5.57,-8.29,-8.25,0,*51
1514988017.08,19773,6.63,71444.5,-5.57,-8.37,-8.25,0,*5F
1514988018.28,19774,6.63,71444.3,-5.55,-8.25,-8.21,0,*5D
1514988019.46,19775,6.63,71432.8,-5.55,-8.33,-8.33,0,*58
1514988020.71,19776,6.63,71448.8,-5.57,-8.63,-8.51,0,*58
1514988021.93,19777,6.63,71410.8,-5.57,-8.75,-8.71,0,*5C
1514988023.14,19778,6.63,71420.5,-5.57,-8.75,-8.75,0,*57
1514988024.34,19779,6.63,71408.8,-5.55,-8.71,-8.71,0,*54
1514988025.55,19780,6.56,71418.3,-5.57,-8.67,-8.67,0,*50
1514988026.78,19781,6.63,71414.8,-5.55,-8.63,-8.51,0,*52
1514988028.0,19782,6.63,71394.8,-5.57,-8.63,-8.63,0,*52
1514988029.19,19783,6.63,71402.0,-5.55,-8.71,-8.59,0,*5B
1514988030.39,19784,6.63,71410.3,-5.55,-8.71,-8.63,0,*55
1514988031.6,19785,6.56,71414.0,-5.57,-8.75,-8.67,0,*56
1514988032.83,19786,6.63,71418.8,-5.57,-8.89,-8.75,0,*55
1514988034.02,19787,6.63,71426.0,-5.55,-8.75,-8.71,0,*51
1514988035.21,19788,6.63,71430.0,-5.55,-8.85,-8.71,0,*51
1514988036.46,19789,6.63,71400.8,-5.57,-8.93,-8.81,0,*5A
1514988037.71,19790,6.63,71386.3,-5.57,-8.93,-8.81,0,*52
1514988038.96,19791,6.63,71416.0,-5.57,-8.93,-8.81,0,*53
1514988040.19,19792,6.63,71418.3,-5.57,-9.01,-8.93,0,*59
1514988041.44,19793,6.63,71434.8,-5.57,-9.01,-8.81,0,*5B
1514988042.66,19794,6.63,71420.3,-5.61,-8.97,-8.85,0,*53
1514988043.87,19795,6.56,71402.3,-5.63,-8.85,-8.71,0,*58
1514988045.09,19796,6.63,71422.8,-5.63,-8.85,-8.81,0,*54
1514988046.34,19797,6.63,71414.5,-5.61,-8.93,-8.81,0,*50
1514988047.59,19798,6.63,71434.0,-5.61,-8.93,-8.81,0,*5F
1514988048.79,19799,6.63,71440.0,-5.63,-9.05,-8.93,0,*51
1514988050.05,19800,6.63,71434.0,-5.63,-9.15,-9.11,0,*54
1514988051.31,19801,6.63,71438.3,-5.63,-9.11,-9.11,0,*51
1514988052.51,19802,6.63,71432.8,-5.63,-9.27,-9.27,0,*52
1514988053.73,19803,6.56,71438.8,-5.65,-9.19,-9.27,0,*58
1514988054.99,19804,6.63,71426.0,-5.65,-9.11,-9.01,0,*53
1514988056.21,19805,6.63,71418.0,-5.65,-8.97,-8.97,0,*53
1514988057.43,19806,6.63,71442.8,-5.65,-8.97,-8.97,0,*50
1514988058.65,19807,6.63,71434.0,-5.65,-8.85,-8.75,0,*5E
1514988059.85,19808,6.63,71452.0,-5.67,-8.85,-8.75,0,*53
1514988061.07,19809,6.63,71494.5,-5.65,-8.85,-8.71,0,*54
1514988062.27,19810,6.63,71496.8,-5.67,-8.85,-8.75,0,*5A
1514988063.46,19811,6.63,71478.5,-5.67,-8.71,-8.75,0,*50
1514988064.69,19812,6.63,71482.3,-5.65,-8.85,-8.85,0,*55
1514988065.88,19813,6.63,71466.8,-5.67,-8.75,-8.63,0,*51
1514988067.11,19814,6.63,71426.5,-5.65,-8.89,-8.85,0,*5F
1514988068.31,19815,6.56,71448.3,-5.67,-8.85,-8.71,0,*5B
1514988069.52,19816,6.63,71470.3,-5.67,-8.85,-8.85,0,*53
1514988070.7,19817,6.56,71460.0,-5.67,-8.33,-8.17,0,*54
1514988071.9,19818,6.63,71422.5,-5.67,-8.25,-8.17,0,*5C
1514988073.09,19819,6.63,71416.0,-5.67,-8.25,-8.17,0,*5D
1514988074.31,19820,6.63,71422.3,-5.67,-8.51,-8.33,0,*52
1514988075.5,19821,6.63,71470.3,-5.67,-8.33,-8.21,0,*54
1514988076.77,19822,6.63,71444.0,-5.65,-7.65,-7.57,0,*57
1514988078.04,19823,6.63,71478.0,-5.65,-7.77,-7.69,0,*58
1514988079.26,19824,6.63,71492.0,-5.65,-8.59,-8.37,0,*58
1514988080.5,19825,6.63,71478.8,-5.65,-8.17,-7.95,0,*54
1514988081.75,19826,6.63,71468.5,-5.67,-8.07,-7.91,0,*50
1514988083.03,19827,6.56,71476.3,-5.65,-8.07,-7.91,0,*53
1514988084.24,19828,6.63,71460.8,-5.65,-8.21,-8.17,0,*59
1514988085.46,19829,6.63,71466.8,-5.65,-8.25,-8.17,0,*5C
1514988086.69,19830,6.63,71482.8,-5.65,-8.37,-8.21,0,*52
1514988087.91,19831,6.56,71450.3,-5.65,-8.59,-8.37,0,*5C
1514988089.11,19832,6.63,71426.0,-5.63,-8.45,-8.21,0,*53
1514988090.31,19833,6.63,71420.3,-5.63,-8.41,-8.21,0,*56
1514988091.56,19834,6.63,71442.8,-5.65,-8.51,-8.37,0,*51
1514988092.78,19835,6.63,71454.8,-5.65,-8.75,-8.59,0,*5E
1514988094.0,19836,6.56,71440.5,-5.65,-8.85,-8.75,0,*5C
1514988095.22,19837,6.56,71430.8,-5.65,-8.75,-8.71,0,*56
1514988096.47,19838,6.63,71426.3,-5.65,-8.63,-8.51,0,*5C
1514988097.66,19839,6.56,71424.8,-5.67,-8.59,-8.45,0,*53
1514988098.85,19840,6.63,71438.3,-5.67,-8.59,-8.33,0,*5C
1514988100.07,19841,6.56,71448.5,-5.65,-8.37,-8.25,0,*50
1514988101.26,19842,6.56,71444.0,-5.67,-8.37,-8.25,0,*51
1514988102.46,19843,6.63,71454.5,-5.67,-8.37,-8.25,0,*50
1514988103.67,19844,6.63,71474.3,-5.65,-8.33,-8.17,0,*50
1514988104.86,19845,6.63,71448.3,-5.67,-8.33,-8.17,0,*53
1514988106.04,19846,6.56,71462.0,-5.67,-8.33,-8.17,0,*50
1514988107.24,19847,6.63,71462.5,-5.67,-8.25,-8.17,0,*56
1514988108.49,19848,6.56,71452.3,-5.65,-8.25,-8.07,0,*5A
1514988109.71,19849,6.63,71458.5,-5.67,-8.17,-8.03,0,*5C
1514988110.92,19850,6.63,71466.8,-5.67,-8.17,-8.03,0,*54
1514988112.18,19851,6.63,71472.3,-5.65,-8.17,-8.07,0,*53
1514988113.42,19852,6.56,71468.3,-5.65,-8.17,-8.03,0,*54
1514988114.64,19853,6.63,71456.8,-5.67,-8.17,-8.03,0,*57
1514988115.88,19854,6.63,71470.0,-5.65,-8.17,-8.03,0,*52
1514988117.1,19855,6.56,71454.0,-5.67,-8.17,-7.95,0,*51
1514988118.31,19856,6.56,71460.0,-5.67,-8.17,-8.03,0,*52
1514988119.54,19857,6.56,71450.8,-5.67,-8.17,-8.07,0,*57
1514988120.79,19858,6.56,71460.8,-5.65,-8.21,-8.07,0,*5F
1514988122.02,19859,6.56,71466.0,-5.67,-8.17,-8.07,0,*59
1514988123.24,19860,6.63,71464.8,-5.65,-8.17,-8.17,0,*50
1514988124.52,19861,6.63,71458.3,-5.65,-8.07,-8.07,0,*51
1514988125.76,19862,6.56,71468.8,-5.67,-8.07,-8.03,0,*54
1514988127.01,19863,6.63,71482.5,-5.65,-8.21,-8.07,0,*57
1514988128.2,19864,6.63,71504.8,-5.67,-8.17,-8.17,0,*56
1514988129.42,19865,6.63,71486.8,-5.65,-8.17,-8.17,0,*55
1514988130.65,19866,6.63,71458.8,-5.65,-8.17,-8.21,0,*53
1514988131.87,19867,6.56,71422.5,-5.65,-8.17,-8.17,0,*57
1514988133.13,19868,6.63,71442.0,-5.65,-7.95,-7.95,0,*58
1514988134.35,19869,6.63,71440.3,-5.67,-7.57,-7.53,0,*5F
1514988135.6,19870,6.56,71458.5,-5.65,-7.27,-7.23,0,*55
1514988136.85,19871,6.63,71408.5,-5.65,-7.27,-7.23,0,*54
1514988138.09,19872,6.56,71452.0,-5.63,-7.35,-7.39,0,*59
1514988139.35,19873,6.56,71454.8,-5.63,-7.65,-7.65,0,*54
1514988140.62,19874,6.56,71456.5,-5.61,-7.65,-7.65,0,*51
1514988141.91,19875,6.63,71412.5,-5.61,-7.73,-7.77,0,*54
1514988143.15,19876,6.63,71450.5,-5.63,-7.99,-7.91,0,*59
1514988144.37,19877,6.56,71468.5,-5.61,-8.29,-8.29,0,*52
1514988145.57,19878,6.63,71468.5,-5.63,-8.41,-8.59,0,*56
1514988146.76,19879,6.56,71462.5,-5.63,-8.67,-8.67,0,*5E
1514988147.98,19880,6.56,71446.8,-5.63,-8.67,-8.81,0,*50
1514988149.19,19881,6.56,71436.5,-5.63,-8.59,-8.81,0,*5C
1514988150.43,19882,6.63,71436.5,-5.63,-8.81,-8.81,0,*5A
1514988151.66,19883,6.63,71446.5,-5.65,-8.75,-8.89,0,*5E
1514988152.88,19884,6.63,71448.8,-5.65,-8.75,-8.89,0,*59
1514988154.07,19885,6.63,71430.0,-5.67,-8.33,-8.37,0,*5D
1514988155.27,19886,6.63,71418.5,-5.67,-8.17,-8.21,0,*5F
1514988156.49,19887,6.63,71414.3,-5.65,-8.21,-8.21,0,*59
1514988157.75,19888,6.63,71406.0,-5.65,-7.95,-8.03,0,*56
1514988159.0,19889,6.63,71426.0,-5.65,-8.07,-8.17,0,*56
1514988160.25,19890,6.56,71376.5,-5.65,-8.07,-8.17,0,*5E
1514988161.5,19891,6.56,71388.8,-5.67,-8.07,-8.07,0,*5C
1514988162.72,19892,6.56,71396.8,-5.65,-8.21,-8.21,0,*5D
1514988163.96,19893,6.56,71414.8,-5.67,-8.03,-8.03,0,*5E
1514988165.18,19894,6.56,71434.3,-5.67,-7.83,-7.91,0,*5A
1514988166.42,19895,6.56,71462.3,-5.65,-7.83,-8.03,0,*5D
1514988167.67,19896,6.63,71464.5,-5.67,-7.95,-8.07,0,*5F
1514988168.93,19897,6.56,71482.0,-5.65,-7.95,-7.95,0,*58
1514988170.2,19898,6.56,71490.0,-5.65,-8.03,-8.03,0,*57
1514988171.46,19899,6.63,71484.0,-5.65,-7.95,-8.03,0,*56
1514988172.73,19900,6.56,71498.0,-5.65,-7.91,-8.03,0,*53
1514988173.99,19901,6.56,71470.8,-5.65,-7.95,-8.03,0,*56
1514988175.26,19902,6.56,71468.5,-5.65,-7.95,-8.03,0,*55
1514988176.53,19903,6.56,71468.8,-5.65,-8.03,-8.07,0,*50
1514988177.81,19904,6.56,71452.5,-5.65,-8.07,-8.07,0,*53
1514988179.09,19905,6.56,71446.3,-5.65,-8.07,-8.07,0,*52
1514988180.35,19906,6.56,71444.3,-5.65,-8.03,-7.95,0,*51
1514988181.62,19907,6.63,71450.5,-5.65,-8.07,-8.03,0,*54
1514988182.89,19908,6.56,71424.8,-5.65,-8.07,-7.95,0,*5B
1514988184.17,19909,6.56,71400.0,-5.65,-8.07,-8.07,0,*5E
1514988185.37,19910,6.56,71338.0,-5.63,-8.17,-8.29,0,*5D
1514988186.56,19911,6.56,71328.3,-5.63,-8.29,-8.33,0,*5A
1514988187.76,19912,6.56,71346.8,-5.63,-8.41,-8.41,0,*52
1514988188.95,19913,6.56,71372.0,-5.63,-8.59,-8.67,0,*5E
1514988190.17,19914,6.56,71392.0,-5.65,-8.59,-8.63,0,*5B
1514988191.35,19915,6.56,71372.3,-5.67,-8.33,-8.25,0,*56
1514988192.55,19916,6.56,71358.0,-5.67,-8.45,-8.45,0,*52
1514988193.74,19917,6.56,71370.5,-5.67,-8.17,-8.25,0,*52
1514988194.97,19918,6.56,71348.5,-5.67,-8.17,-8.07,0,*5D
1514988196.16,19919,6.56,71388.0,-5.67,-8.25,-8.25,0,*5D
1514988197.38,19920,6.56,71392.3,-5.65,-8.45,-8.45,0,*55
1514988198.61,19921,6.56,71392.0,-5.67,-8.17,-8.07,0,*57
1514988199.83,19922,6.56,71356.8,-5.65,-8.21,-8.17,0,*52
1514988201.05,19923,6.56,71384.3,-5.67,-7.77,-7.83,0,*5F
1514988202.29,19924,6.56,71386.3,-5.67,-8.03,-7.95,0,*53
1514988203.54,19925,6.56,71414.0,-5.67,-8.07,-8.07,0,*52
1514988204.79,19926,6.56,71388.3,-5.67,-7.65,-7.65,0,*51
1514988206.06,19927,6.56,71378.5,-5.65,-7.35,-7.35,0,*52
1514988207.29,19928,6.56,71362.0,-5.65,-7.15,-7.11,0,*59
1514988208.56,19929,6.56,71364.0,-5.65,-7.43,-7.43,0,*5C
1514988209.76,19930,6.63,71366.8,-5.63,-7.49,-7.49,0,*52
1514988211.01,19931,6.56,71396.5,-5.63,-7.61,-7.65,0,*57
1514988212.23,19932,6.56,71402.8,-5.61,-7.53,-7.53,0,*52
1514988213.51,19933,6.56,71392.8,-5.61,-7.73,-7.73,0,*53
1514988214.74,19934,6.56,71394.8,-5.61,-7.87,-7.87,0,*54
1514988215.94,19935,6.56,71414.8,-5.63,-7.87,-7.87,0,*57
1514988217.23,19936,6.56,71422.8,-5.61,-7.73,-7.61,0,*55
1514988218.51,19937,6.56,71430.3,-5.61,-7.73,-7.73,0,*57
1514988219.79,19938,6.56,71428.0,-5.61,-7.65,-7.61,0,*5C
1514988221.04,19939,6.56,71428.0,-5.61,-7.53,-7.39,0,*55
1514988222.29,19940,6.56,71450.8,-5.61,-7.65,-7.53,0,*52
1514988223.54,19941,6.56,71454.0,-5.57,-7.83,-7.61,0,*5F
1514988224.79,19942,6.56,71456.5,-5.57,-7.69,-7.49,0,*52
1514988225.98,19943,6.56,71452.5,-5.55,-7.53,-7.53,0,*53
1514988227.2,19944,6.56,71452.5,-5.55,-7.57,-7.53,0,*50
1514988228.48,19945,6.56,71444.5,-5.57,-7.73,-7.73,0,*57
1514988229.72,19946,6.63,71450.5,-5.55,-7.95,-7.95,0,*56
1514988230.99,19947,6.56,71424.5,-5.57,-8.11,-8.11,0,*55
1514988232.27,19948,6.56,71452.0,-5.57,-8.11,-8.11,0,*5A
1514988233.49,19949,6.56,71424.3,-5.57,-8.29,-8.25,0,*57
1514988234.7,19950,6.56,71388.3,-5.57,-8.29,-8.17,0,*5E
1514988235.93,19951,6.63,71406.8,-5.61,-8.29,-8.21,0,*5F
1514988237.16,19952,6.56,71396.8,-5.61,-8.45,-8.45,0,*54
1514988238.35,19953,6.56,71402.3,-5.63,-8.45,-8.33,0,*56
1514988239.58,19954,6.56,71430.3,-5.61,-8.45,-8.41,0,*56
1514988240.8,19955,6.56,71458.3,-5.61,-8.41,-8.29,0,*5D
1514988242.03,19956,6.56,71446.0,-5.63,-8.17,-8.11,0,*54
1514988243.27,19957,6.56,71450.3,-5.63,-7.99,-7.99,0,*53
1514988244.54,19958,6.56,71454.3,-5.61,-8.03,-8.03,0,*5E
1514988245.79,19959,6.56,71436.3,-5.61,-8.17,-7.99,0,*56
1514988247.04,19960,6.56,71440.0,-5.63,-8.11,-8.03,0,*54
1514988248.32,19961,6.56,71412.5,-5.61,-8.11,-8.11,0,*54
1514988249.54,19962,6.56,71402.8,-5.63,-8.21,-8.11,0,*56
1514988250.82,19963,6.56,71412.5,-5.61,-8.11,-8.11,0,*56
1514988252.07,19964,6.56,71450.8,-5.61,-8.17,-8.11,0,*57
1514988253.32,19965,6.56,71448.0,-5.61,-8.21,-8.11,0,*53
1514988254.57,19966,6.56,71452.0,-5.61,-8.17,-8.03,0,*56
1514988255.81,19967,6.56,71458.0,-5.63,-8.11,-8.03,0,*53
1514988257.06,19968,6.56,71448.5,-5.63,-8.03,-7.99,0,*53
1514988258.33,19969,6.56,71456.5,-5.61,-8.03,-7.91,0,*58
1514988259.6,19970,6.56,71456.5,-5.61,-8.03,-7.99,0,*58
1514988260.87,19971,6.56,71454.0,-5.61,-8.03,-8.03,0,*55
1514988262.13,19972,6.56,71448.8,-5.61,-8.03,-8.03,0,*56
1514988263.41,19973,6.56,71430.8,-5.61,-7.99,-7.91,0,*5F
1514988264.68,19974,6.56,71420.0,-5.61,-8.03,-7.91,0,*54
1514988265.93,19975,6.56,71436.0,-5.61,-7.99,-7.87,0,*5E
1514988267.21,19976,6.56,71448.0,-5.61,-7.99,-7.73,0,*56
1514988268.49,19977,6.56,71476.5,-5.61,-7.99,-7.73,0,*57
1514988269.76,19978,6.56,71488.3,-5.61,-8.03,-7.77,0,*50
1514988271.03,19979,6.56,71492.3,-5.61,-8.03,-7.91,0,*59
1514988272.3,19980,6.56,71454.3,-5.61,-7.91,-7.77,0,*53
1514988273.56,19981,6.56,71404.8,-5.61,-7.87,-7.77,0,*55
1514988274.83,19982,6.56,71422.5,-5.57,-7.73,-7.69,0,*57
1514988276.11,19983,6.56,71442.8,-5.61,-7.77,-7.65,0,*5B
1514988277.39,19984,6.56,71492.0,-5.61,-7.65,-7.61,0,*5B
1514988278.67,19985,6.56,71450.0,-5.57,-7.57,-7.43,0,*5E
1514988279.91,19986,6.56,71438.0,-5.57,-7.49,-7.35,0,*53
1514988281.14,19987,6.56,71438.0,-5.55,-7.53,-7.43,0,*5A
1514988282.39,19988,6.56,71440.0,-5.57,-7.61,-7.49,0,*5C
1514988283.6,19989,6.63,71446.5,-5.55,-7.65,-7.53,0,*50
1514988284.87,19990,6.56,71448.0,-5.57,-7.69,-7.69,0,*5F
1514988286.15,19991,6.56,71474.0,-5.57,-7.69,-7.57,0,*53
1514988287.37,19992,6.56,71462.8,-5.55,-7.57,-7.53,0,*5B
1514988288.64,19993,6.56,71466.0,-5.57,-7.69,-7.57,0,*51
1514988289.89,19994,6.56,71474.0,-5.55,-7.65,-7.57,0,*58
1514988291.13,19995,6.56,71476.0,-5.55,-7.69,-7.57,0,*55
1514988292.38,19996,6.56,71456.0,-5.55,-7.69,-7.57,0,*56
1514988293.6,19997,6.56,71450.8,-5.55,-7.65,-7.53,0,*5F
1514988294.85,19998,6.56,71430.3,-5.55,-7.65,-7.57,0,*54
1514988296.09,19999,6.56,71478.8,-5.53,-7.69,-7.53,0,*5B
1514988297.28,20000,6.56,71440.5,-5.55,-7.53,-7.53,0,*57
1514988298.5,20001,6.56,71462.3,-5.55,-7.53,-7.43,0,*57
1514988299.7,20002,6.56,71452.3,-5.55,-7.53,-7.53,0,*55
1514988300.95,20003,6.56,71452.0,-5.53,-7.57,-7.53,0,*56
1514988302.14,20004,6.63,71444.0,-5.51,-7.49,-7.53,0,*5C
1514988303.42,20005,6.56,71404.0,-5.53,-7.57,-7.57,0,*54
1514988304.7,20006,6.56,71444.3,-5.53,-7.57,-7.57,0,*57
1514988305.89,20007,6.56,71456.8,-5.51,-7.49,-7.53,0,*5F
1514988307.09,20008,6.56,71454.0,-5.51,-7.53,-7.49,0,*50
1514988308.33,20009,6.56,71460.8,-5.53,-7.43,-7.53,0,*59
1514988309.53,20010,6.56,71452.3,-5.51,-7.53,-7.53,0,*52
1514988310.72,20011,6.56,71448.8,-5.51,-7.49,-7.53,0,*58
1514988311.91,20012,6.56,71418.3,-5.51,-7.53,-7.53,0,*50
1514988313.13,20013,6.56,71446.5,-5.51,-7.53,-7.61,0,*50
1514988314.38,20014,6.56,71456.8,-5.51,-7.61,-7.65,0,*52
1514988315.61,20015,6.56,71450.3,-5.51,-7.53,-7.65,0,*52
1514988316.86,20016,6.56,71456.0,-5.49,-7.53,-7.61,0,*5C
1514988318.11,20017,6.56,71460.3,-5.51,-7.61,-7.61,0,*55
1514988319.36,20018,6.56,71466.8,-5.49,-7.53,-7.61,0,*52
1514988320.61,20019,6.56,71482.0,-5.49,-7.53,-7.65,0,*57
1514988321.88,20020,6.56,71440.8,-5.49,-7.61,-7.65,0,*5C
1514988323.13,20021,6.56,71436.0,-5.49,-7.53,-7.65,0,*5C
1514988324.38,20022,6.56,71420.5,-5.49,-7.53,-7.65,0,*5F
1514988325.66,20023,6.56,71408.3,-5.45,-7.57,-7.65,0,*56
1514988326.9,20024,6.56,71440.5,-5.49,-7.53,-7.65,0,*59
1514988328.15,20025,6.56,71406.5,-5.49,-7.49,-7.61,0,*57
1514988329.4,20026,6.56,71422.8,-5.49,-7.49,-7.65,0,*50
1514988330.64,20027,6.56,71434.3,-5.49,-7.49,-7.61,0,*55
1514988331.93,20028,6.56,71438.5,-5.45,-7.43,-7.61,0,*5C
1514988333.18,20029,6.56,71436.3,-5.45,-7.19,-7.43,0,*52
1514988334.41,20030,6.56,71444.0,-5.49,-7.19,-7.49,0,*5C
1514988335.68,20031,6.56,71426.5,-5.49,-7.27,-7.39,0,*57
1514988336.95,20032,6.56,71416.8,-5.45,-7.31,-7.57,0,*57
1514988338.2,20033,6.56,71418.5,-5.45,-7.49,-7.73,0,*5F
1514988339.45,20034,6.56,71432.5,-5.45,-7.49,-7.69,0,*53
1514988340.7,20035,6.56,71458.3,-5.45,-7.49,-7.73,0,*59
1514988341.94,20036,6.56,71492.8,-5.45,-7.49,-7.69,0,*51
1514988343.22,20037,6.56,71496.3,-5.45,-7.57,-7.73,0,*54
1514988344.5,20038,6.56,71462.8,-5.45,-7.43,-7.73,0,*5E
1514988345.78,20039,6.56,71474.8,-5.45,-7.57,-7.73,0,*5A
1514988347.06,20040,6.56,71492.8,-5.45,-7.61,-7.73,0,*51
1514988348.31,20041,6.56,71478.0,-5.45,-7.87,-7.99,0,*5C
1514988349.59,20042,6.56,71452.5,-5.45,-7.95,-8.11,0,*53
1514988350.86,20043,6.56,71468.0,-5.45,-7.99,-8.11,0,*5E
1514988352.14,20044,6.56,71468.0,-5.45,-7.99,-8.11,0,*59
1514988353.39,20045,6.56,71466.3,-5.45,-8.41,-8.51,0,*56
1514988354.61,20046,6.56,71470.0,-5.45,-8.29,-8.29,0,*54
1514988355.82,20047,6.56,71458.8,-5.49,-8.21,-8.29,0,*51
1514988357.07,20048,6.56,71446.3,-5.45,-8.11,-8.17,0,*5C
1514988358.32,20049,6.56,71440.5,-5.45,-8.11,-8.25,0,*5C
1514988359.59,20050,6.56,71456.8,-5.45,-8.03,-8.03,0,*53
1514988360.86,20051,6.56,71446.0,-5.45,-8.03,-7.95,0,*52
1514988362.13,20052,6.56,71462.0,-5.45,-7.95,-7.99,0,*5D
1514988363.4,20053,6.56,71470.5,-5.45,-7.99,-8.03,0,*5C
1514988364.68,20054,6.56,71480.0,-5.45,-8.11,-8.03,0,*54
1514988365.94,20055,6.56,71472.3,-5.45,-8.03,-8.03,0,*56
1514988367.17,20056,6.56,71470.5,-5.45,-8.37,-8.25,0,*56
1514988368.38,20057,6.56,71458.0,-5.49,-8.33,-8.29,0,*53
1514988369.6,20058,6.56,71470.5,-5.45,-8.29,-8.17,0,*56
1514988370.83,20059,6.56,71446.8,-5.45,-8.17,-8.17,0,*5A
1514988372.05,20060,6.56,71442.8,-5.49,-8.29,-8.21,0,*54
1514988373.33,20061,6.56,71442.8,-5.49,-8.07,-8.07,0,*5D
1514988374.6,20062,6.56,71450.8,-5.45,-8.03,-7.99,0,*5E
1514988375.87,20063,6.56,71450.5,-5.49,-8.07,-7.99,0,*57
1514988377.14,20064,6.56,71452.8,-5.49,-7.99,-7.91,0,*50
1514988378.4,20065,6.56,71470.8,-5.45,-7.95,-7.83,0,*52
1514988379.62,20066,6.56,71424.0,-5.45,-7.87,-7.83,0,*52
1514988380.91,20067,6.56,71446.0,-5.45,-7.73,-7.65,0,*50
1514988382.19,20068,6.56,71466.3,-5.45,-7.73,-7.69,0,*53
1514988383.47,20069,6.56,71428.8,-5.45,-7.73,-7.73,0,*59
1514988384.71,20070,6.56,71418.0,-5.45,-7.83,-7.69,0,*55
1514988385.96,20071,6.56,71446.3,-5.45,-7.83,-7.69,0,*54
1514988387.19,20072,6.56,71454.0,-5.45,-7.87,-7.83,0,*57
1514988388.44,20073,6.56,71458.0,-5.45,-7.95,-7.83,0,*55
1514988389.7,20074,6.56,71454.3,-5.45,-7.95,-7.87,0,*56
1514988390.97,20075,6.56,71474.0,-5.45,-7.99,-7.99,0,*54
1514988392.24,20076,6.56,71444.8,-5.45,-8.03,-7.99,0,*5B
1514988393.51,20077,6.56,71450.0,-5.45,-8.03,-7.95,0,*56
1514988394.78,20078,6.56,71480.8,-5.45,-7.95,-7.95,0,*59
1514988396.03,20079,6.56,71472.3,-5.45,-7.95,-7.87,0,*5B
1514988397.26,20080,6.56,71492.5,-5.45,-7.87,-7.87,0,*5E
1514988398.51,20081,6.56,71496.8,-5.45,-7.87,-7.73,0,*54
1514988399.74,20082,6.56,71488.8,-5.45,-7.87,-7.87,0,*5C
1514988400.99,20083,6.56,71472.8,-5.45,-7.83,-7.73,0,*52
1514988402.27,20084,6.56,71446.8,-5.45,-7.73,-7.73,0,*5A
1514988403.54,20085,6.56,71438.5,-5.45,-7.69,-7.69,0,*5B
1514988404.82,20086,6.56,71418.5,-5.45,-7.69,-7.73,0,*53
1514988406.09,20087,6.56,71448.3,-5.45,-7.69,-7.69,0,*59
1514988407.37,20088,6.56,71412.8,-5.45,-7.73,-7.69,0,*5D
1514988408.6,20089,6.56,71420.8,-5.45,-7.87,-7.87,0,*57
1514988409.83,20090,6.56,71476.0,-5.45,-7.87,-7.87,0,*5F
1514988411.05,20091,6.56,71454.3,-5.43,-7.91,-7.83,0,*5B
1514988412.29,20092,6.56,71478.0,-5.43,-7.91,-7.91,0,*5B
1514988413.57,20093,6.56,71488.8,-5.45,-7.95,-7.99,0,*50
1514988414.84,20094,6.56,71476.5,-5.45,-7.99,-7.99,0,*5B
1514988416.08,20095,6.56,71496.5,-5.43,-7.91,-7.99,0,*54
1514988417.33,20096,6.56,71462.5,-5.43,-8.03,-7.99,0,*53
1514988418.6,20097,6.56,71480.0,-5.45,-7.99,-7.95,0,*54
1514988419.87,20098,6.56,71510.0,-5.45,-7.95,-7.99,0,*5B
1514988421.12,20099,6.56,71484.5,-5.43,-8.11,-7.99,0,*5F
1514988422.37,20100,6.56,71490.5,-5.45,-8.17,-8.03,0,*52
1514988423.59,20101,6.56,71462.3,-5.43,-8.11,-8.21,0,*53
1514988424.82,20102,6.56,71400.0,-5.45,-8.37,-8.25,0,*56
1514988426.04,20103,6.56,71416.0,-5.45,-8.41,-8.41,0,*54
1514988427.29,20104,6.56,71442.8,-5.45,-8.41,-8.51,0,*52
1514988428.52,20105,6.56,71458.3,-5.45,-8.41,-8.41,0,*52
1514988429.77,20106,6.56,71456.5,-5.45,-8.41,-8.51,0,*50
1514988430.99,20107,6.56,71472.0,-5.45,-8.37,-8.41,0,*51
1514988432.21,20108,6.56,71470.3,-5.49,-8.41,-8.33,0,*56
1514988433.44,20109,6.56,71478.5,-5.45,-8.37,-8.37,0,*5E
1514988434.67,20110,6.56,71470.0,-5.45,-8.29,-8.37,0,*59
1514988435.89,20111,6.56,71430.8,-5.45,-8.25,-8.25,0,*57
1514988437.12,20112,6.56,71426.5,-5.45,-8.29,-8.37,0,*5B
1514988438.34,20113,6.56,71424.3,-5.49,-8.41,-8.41,0,*59
1514988439.56,20114,6.56,71404.3,-5.45,-8.29,-8.25,0,*5E
1514988440.79,20115,6.56,71428.5,-5.45,-8.17,-8.17,0,*53
