# file name; noise; peak f.; mag.; duration
20000227114647482_TEST-R1_met.fits;7.96372;26475.6;16.0694;0.0853333
20000227114816912_TEST-R1_met.fits;11.7028;26502;25.8418;0.512
20000227115120122_TEST-R1_met.fits;8.50812;26469.7;17.088;0.0853333
20000227115305765_TEST-R1_met.fits;8.75091;26502;22.8226;0.0853333
20000227120133754_TEST-R1_met.fits;8.70413;26496.1;18.2617;0.0853333
20000227120156624_TEST-R1_met.fits;7.95021;26449.2;15.9766;0.0853333
20000227120301733_TEST-R1_met.fits;8.7087;26475.6;18.8934;0.0853333
20000227120335184_TEST-R1_met.fits;8.78808;26496.1;19.5424;0.0853333
20000227120340133_TEST-R1_met.fits;7.58902;26455.1;16.1497;0.0853333
20000227120353445_TEST-R1_met.fits;7.23682;26510.7;15.8445;0.0853333
20000227120736421_TEST-R1_met.fits;9.85526;26496.1;38.7929;0.170667
20000227120854416_TEST-R1_met.fits;12.5491;26502;53.4685;0.597333
20000227121218448_TEST-R1_met.fits;12.9316;26499;34.5223;0.256
20000227121305637_TEST-R1_met.fits;9.83291;26519.5;36.8444;0.0853333
20000227121354533_TEST-R1_met.fits;12.5455;26504.9;48.612;0.341333
20000227121736058_TEST-R1_met.fits;10.8365;26496.1;26.0299;0.0853333
20000227121758586_TEST-R1_met.fits;6.86077;26516.6;14.8529;0.0853333
20000227121839290_TEST-R1_met.fits;9.42579;26519.5;25.0067;0.341333
20000227122016058_TEST-R1_met.fits;8.35267;26460.9;17.1365;0.0853333
20000227122231653_TEST-R1_met.fits;18.4766;26499;38.4507;0.170667
20000227122309114_TEST-R1_met.fits;6.05859;26449.2;12.6984;0.0853333
20000227122450832_TEST-R1_met.fits;14.6763;26513.7;45.0753;0.256
20000227122537168_TEST-R1_met.fits;7.4288;26502;21.7072;0.0853333
20000227123021328_TEST-R1_met.fits;12.7144;26510.7;72.5209;0.256
20000227123049146_TEST-R1_met.fits;11.7665;26504.9;38.6414;0.256
20000227123118842_TEST-R1_met.fits;9.1528;26516.6;18.7097;0.0853333
20000227123510864_TEST-R1_met.fits;8.2259;26502;17.6343;0.0853333
20000227124043408_TEST-R1_met.fits;13.0354;26516.6;34.4797;0.0853333
20000227124216421_TEST-R1_met.fits;12.3725;26496.1;30.5092;1.024
20000227124411877_TEST-R1_met.fits;9.19349;26499;21.338;0.0853333
20000227124609637_TEST-R1_met.fits;8.10505;26481.4;16.6361;0.0853333
