# file name; noise; peak f.; mag.; duration
20000227054613434_TEST-R1_met.fits;13.0202;26504.9;28.7816;0.0853333
20000227055102970_TEST-R1_met.fits;9.25434;26504.9;19.1819;0.0853333
20000227055135482_TEST-R1_met.fits;12.2201;26525.4;25.0324;0.0853333
20000227055225488_TEST-R1_met.fits;11.0308;26502;28.6672;0.170667
20000227055246992_TEST-R1_met.fits;9.17913;26525.4;19.7415;0.0853333
20000227055556688_TEST-R1_met.fits;11.6514;26504.9;29.1686;0.170667
20000227055627834_TEST-R1_met.fits;9.98618;26487.3;20.7358;0.0853333
20000227060018064_TEST-R1_met.fits;7.63318;26449.2;15.31;0.0853333
20000227060325712_TEST-R1_met.fits;10.8834;26496.1;80.3661;0.256
20000227060459920_TEST-R1_met.fits;12.4649;26504.9;72.9215;0.0853333
20000227060509733_TEST-R1_met.fits;10.092;26504.9;23.4532;0.170667
20000227060533370_TEST-R1_met.fits;14.2717;26493.2;87.8716;0.170667
20000227060537125_TEST-R1_met.fits;7.14266;26499;14.6763;0.0853333
20000227060724133_TEST-R1_met.fits;7.42104;26490.2;17.2431;0.0853333
20000227060807653_TEST-R1_met.fits;11.0225;26499;36.2756;0.170667
20000227060841530_TEST-R1_met.fits;7.42212;26490.2;16.4718;0.0853333
20000227060927610_TEST-R1_met.fits;10.3382;26493.2;21.6488;0.0853333
20000227061429520_TEST-R1_met.fits;10.5901;26496.1;23.9519;0.170667
20000227061603045_TEST-R1_met.fits;9.54012;26502;29.3584;0.170667
20000227061621733_TEST-R1_met.fits;11.4654;26502;51.4057;0.170667
20000227061759440_TEST-R1_met.fits;7.34098;26472.7;15.2546;0.0853333
20000227061834512_TEST-R1_met.fits;10.9305;26493.2;33.3391;0.256
20000227061852517_TEST-R1_met.fits;10.3963;26513.7;22.7342;0.0853333
20000227062516773_TEST-R1_met.fits;9.97169;26496.1;27.7922;0.170667
20000227062639376_TEST-R1_met.fits;12.3218;26504.9;46.9919;0.170667
20000227062703781_TEST-R1_met.fits;6.68001;26531.2;13.56;0.0853333
20000227062801978_TEST-R1_met.fits;7.9634;26493.2;21.2008;0.0853333
20000227063538170_TEST-R1_met.fits;9.97784;26499;29.9185;0.0853333
20000227063629882_TEST-R1_met.fits;7.92066;26513.7;15.9487;0.0853333
20000227063653605_TEST-R1_met.fits;10.8488;26472.7;72.7177;0.256
20000227063825424_TEST-R1_met.fits;9.41404;26510.7;28.8613;0.0853333
20000227063846245_TEST-R1_met.fits;8.68281;26543;17.7094;0.0853333
20000227063926352_TEST-R1_met.fits;11.5352;26507.8;35.5562;0.170667
20000227064135546_TEST-R1_met.fits;10.5497;26493.2;22.565;0.0853333
20000227064325456_TEST-R1_met.fits;11.167;26496.1;30.7638;0.426667
20000227064425957_TEST-R1_met.fits;12.3694;26510.7;27.691;0.170667
20000227064430138_TEST-R1_met.fits;10.1726;26502;23.1568;0.0853333
20000227064544037_TEST-R1_met.fits;7.87575;26490.2;18.2409;0.0853333
20000227064556240_TEST-R1_met.fits;12.6477;26484.4;47.7851;0.170667
20000227064604773_TEST-R1_met.fits;11.0705;26499;27.0652;0.256
