# file name; noise; peak f.; mag.; duration
20000227144630544_TEST-R1_met.fits;8.56173;26537.1;17.3701;0.0853333
20000227144657253_TEST-R1_met.fits;11.2461;26496.1;29.4968;0.170667
20000227144712784_TEST-R1_met.fits;9.65409;26510.7;20.8052;0.0853333
20000227144759034_TEST-R1_met.fits;7.0143;26522.5;15.5568;0.0853333
20000227144920016_TEST-R1_met.fits;12.1816;26496.1;172.477;0.170667
20000227145057040_TEST-R1_met.fits;14.6915;26504.9;40.3527;0.0853333
20000227145110181_TEST-R1_met.fits;10.5462;26504.9;22.4655;0.0853333
20000227145707728_TEST-R1_met.fits;7.47066;26499;30.3956;0.170667
20000227145723941_TEST-R1_met.fits;11.7193;26493.2;32.7105;0.170667
20000227145757392_TEST-R1_met.fits;12.7162;26499;30.8133;0.170667
20000227150043792_TEST-R1_met.fits;11.2161;26502;28.3152;0.0853333
20000227150210746_TEST-R1_met.fits;7.45404;26449.2;15.4387;0.0853333
20000227150349221_TEST-R1_met.fits;13.5968;26502;110.674;0.597333
20000227150513616_TEST-R1_met.fits;13.9518;26502;33.9869;0.0853333
20000227150632378_TEST-R1_met.fits;9.06609;26484.4;18.2563;0.0853333
20000227150642362_TEST-R1_met.fits;10.1285;26499;30.1718;0.256
20000227150741669_TEST-R1_met.fits;9.98198;26502;24.5065;0.170667
20000227150753786_TEST-R1_met.fits;11.0213;26502;36.2448;0.170667
20000227150833808_TEST-R1_met.fits;8.85606;26504.9;31.5771;0.426667
20000227151219429_TEST-R1_met.fits;11.0873;26545.9;22.2259;0.0853333
20000227151224208_TEST-R1_met.fits;9.16296;26499;35.0666;0.170667
20000227151800421_TEST-R1_met.fits;9.14575;26452.1;18.7217;0.597333
20000227151825424_TEST-R1_met.fits;12.2081;26493.2;38.992;0.256
20000227152343973_TEST-R1_met.fits;13.1753;26502;34.2004;0.0853333
20000227152523813_TEST-R1_met.fits;7.97028;26487.3;16.4199;0.0853333
20000227152639589_TEST-R1_met.fits;10.4402;26502;25.2283;0.0853333
20000227152705530_TEST-R1_met.fits;8.57798;26449.2;19.104;0.0853333
20000227152709541_TEST-R1_met.fits;13.56;26504.9;34.2963;0.170667
20000227153052432_TEST-R1_met.fits;7.72499;26493.2;16.3341;0.0853333
20000227153333370_TEST-R1_met.fits;14.4201;26502;63.1339;0.170667
20000227153430288_TEST-R1_met.fits;10.0248;26484.4;41.685;0.597333
20000227153520378_TEST-R1_met.fits;11.9001;26502;25.019;0.0853333
20000227153617637_TEST-R1_met.fits;11.2448;26496.1;22.7646;0.0853333
20000227153739642_TEST-R1_met.fits;11.1802;26449.2;23.7831;0.0853333
20000227153759866_TEST-R1_met.fits;16.0727;26504.9;41.4888;0.0853333
20000227153822992_TEST-R1_met.fits;6.82577;26496.1;14.0931;0.0853333
20000227153927418_TEST-R1_met.fits;15.0709;26502;37.2872;0.170667
20000227154351269_TEST-R1_met.fits;10.8857;26478.5;27.0325;0.0853333
20000227154416784_TEST-R1_met.fits;10.8144;26499;22.0261;0.0853333
