#timestamp,LO_Frequency 
1461927615.6,286046999.1
1461927635.5,286046995.3
1461927655.4,286047002.5
1461927675.4,286046997.2
1461927695.3,286047000.4
1461927715.2,286047000.9
1461927735.1,286047000.3
1461927755.1,286046998.5
1461927756.0,286046998.5
1461927775.9,286047002.4
1461927795.8,286046998.2
1461927815.7,286047004.4
1461927835.7,286046996.5
1461927855.6,286046998.5
1461927875.5,286047000.4
1461927895.4,286046999.4
1461927915.4,286047000.8
1461927935.3,286046999.5
1461927955.2,286046997.7
1461927975.2,286046998.5
1461927995.1,286046998.1
1461928015.0,286047004.3
1461928015.9,286047004.3
1461928035.9,286046996.4
1461928055.8,286047000.9
1461928075.7,286047001.1
1461928095.6,286046998.1
1461928115.6,286047002.2
1461928135.5,286047004.4
1461928155.4,286046996.9
1461928175.4,286047004.0
1461928195.3,286046999.3
1461928215.2,286047000.7
1461928235.1,286046998.3
1461928255.1,286047000.6
1461928256.0,286047000.6
1461928275.9,286046999.3
1461928295.8,286046999.1
1461928315.8,286046999.5
1461928335.7,286046999.1
1461928355.6,286046999.5
1461928375.5,286046999.2
1461928395.5,286047002.2
1461928415.4,286047000.5
1461928435.3,286047000.2
1461928455.2,286047002.4
1461928475.2,286046998.2
1461928495.1,286047002.4
1461928496.0,286047002.4
1461928515.0,286046998.8
1461928515.9,286046998.8
1461928535.9,286047001.5
1461928555.8,286047002.7
1461928575.7,286046999.6
1461928595.6,286046997.3
1461928615.6,286046996.6
1461928635.5,286047000.3
1461928655.4,286047002.7
1461928675.3,286046996.5
1461928695.3,286047003.8
1461928715.2,286047000.1
1461928735.1,286046998.5
1461928755.0,286047002.1
1461928756.0,286047002.1
1461928775.9,286047001.1
1461928795.8,286046998.3
1461928815.7,286047002.5
1461928835.7,286046998.1
1461928855.6,286047000.3
1461928875.5,286047001.4
1461928895.4,286046999.3
1461928915.4,286046999.0
1461928935.3,286046999.1
1461928955.2,286047000.6
1461928975.1,286047000.7
1461928995.1,286046998.7
1461928996.0,286046998.7
1461929015.0,286047002.4
1461929015.9,286047002.4
1461929035.9,286046996.7
1461929055.8,286047000.5
1461929075.7,286046998.4
1461929095.6,286047003.5
1461929115.6,286046999.6
1461929135.5,286046997.8
1461929155.4,286046999.0
1461929175.3,286046998.1
1461929195.3,286047004.4
1461929215.2,286046997.6
1461929235.1,286046995.3
1461929255.0,286047000.5
1461929256.0,286047000.5
1461929275.9,286047000.4
1461929295.8,286047001.9
1461929315.7,286047000.4
1461929335.7,286047000.3
1461929355.6,286046998.2
1461929375.5,286047001.0
1461929395.4,286046998.8
1461929415.4,286046999.1
1461929435.3,286046996.9
1461929455.2,286046999.7
1461929475.1,286046999.8
1461929495.1,286047000.0
1461929496.0,286047000.0
1461929515.9,286046998.6
1461929535.8,286047004.7
1461929555.8,286046999.8
1461929575.7,286047003.1
1461929595.6,286047000.2
1461929615.5,286047000.7
1461929635.5,286047001.6
1461929655.4,286046999.7
1461929675.3,286047005.0
1461929695.3,286047001.0
1461929715.2,286046998.8
1461929735.1,286046999.1
1461929755.0,286046999.3
1461929756.0,286046999.3
1461929775.9,286047001.1
1461929795.8,286046998.7
1461929815.7,286047004.3
1461929835.7,286046998.5
1461929855.6,286047000.0
1461929875.5,286047002.4
1461929895.4,286047002.3
1461929915.4,286046999.6
1461929935.3,286046994.9
1461929955.2,286046999.0
1461929975.1,286046996.7
1461929995.1,286047004.4
1461929996.0,286047004.4
1461930015.9,286046995.8
1461930035.8,286046999.5
1461930055.8,286046996.9
1461930075.7,286047000.1
1461930095.6,286046998.1
1461930115.6,286047001.0
1461930135.5,286046997.4
1461930155.4,286047001.6
1461930175.3,286047000.7
1461930195.3,286047000.3
1461930215.2,286047000.7
1461930235.1,286047000.3
1461930255.0,286047002.7
1461930256.0,286047002.7
1461930275.9,286046998.3
1461930295.8,286047000.0
1461930315.7,286046998.4
1461930335.6,286047000.4
1461930355.6,286047001.1
1461930375.5,286047001.1
1461930395.4,286046998.3
1461930415.3,286047000.7
1461930435.3,286046996.9
1461930455.2,286046999.8
1461930475.1,286047007.5
1461930495.1,286047001.6
1461930496.0,286047001.6
1461930515.9,286046996.8
1461930535.8,286047000.2
1461930555.7,286047004.3
1461930575.7,286046994.5
1461930595.6,286047000.8
1461930615.5,286047002.6
1461930635.5,286047002.7
1461930655.4,286046997.1
1461930675.3,286046999.2
1461930695.3,286046995.5
1461930715.2,286046998.7
1461930735.1,286047002.8
1461930755.0,286046998.6
1461930755.9,286046998.6
1461930775.9,286047002.1
1461930795.8,286047002.5
1461930815.7,286046999.3
1461930835.6,286046999.5
1461930855.6,286046998.5
1461930875.5,286046999.5
1461930895.4,286047001.0
1461930915.3,286046999.1
1461930935.3,286047001.5
1461930955.2,286046998.8
1461930975.1,286046997.7
1461930995.1,286047000.1
1461930996.0,286047000.1
1461931015.9,286047000.3
1461931035.8,286047001.0
1461931055.7,286046999.2
1461931075.7,286047000.4
1461931095.6,286047000.0
1461931115.5,286047001.9
1461931135.4,286047004.2
1461931155.4,286046999.0
1461931175.3,286047003.6
1461931195.2,286046999.0
