# file name; noise; peak f.; mag.; duration
20000227094814522_TEST-R1_met.fits;9.70949;26502;19.8294;0.0853333
20000227094847546_TEST-R1_met.fits;6.111;26519.5;13.1379;0.768
20000227094900602_TEST-R1_met.fits;10.9926;26513.7;23.3711;0.0853333
20000227095017829_TEST-R1_met.fits;9.8986;26499;22.8943;0.512
20000227095024485_TEST-R1_met.fits;10.0577;26502;28.5704;0.170667
20000227095034469_TEST-R1_met.fits;16.9629;26496.1;36.51;0.170667
20000227095123365_TEST-R1_met.fits;11.4789;26496.1;45.8055;0.170667
20000227095132666_TEST-R1_met.fits;12.0501;26504.9;32.0478;0.170667
20000227095235557_TEST-R1_met.fits;9.49235;26496.1;19.7116;0.0853333
20000227095424954_TEST-R1_met.fits;9.66411;26504.9;66.4711;0.512
20000227100136400_TEST-R1_met.fits;7.02201;26499;14.1986;0.0853333
20000227100219066_TEST-R1_met.fits;11.0931;26507.8;99.3292;0.256
20000227100551120_TEST-R1_met.fits;10.2051;26528.3;20.9355;0.0853333
20000227100600165_TEST-R1_met.fits;6.88697;26510.7;13.9551;0.0853333
20000227100712357_TEST-R1_met.fits;7.42776;26478.5;14.8965;0.0853333
20000227100749904_TEST-R1_met.fits;8.97554;26460.9;18.0941;0.0853333
20000227100917370_TEST-R1_met.fits;8.59953;26502;41.582;1.024
20000227100932730_TEST-R1_met.fits;9.68602;26502;19.7527;0.0853333
20000227101348133_TEST-R1_met.fits;10.3707;26493.2;20.8741;0.0853333
20000227102001722_TEST-R1_met.fits;10.8328;26487.3;23.0662;0.0853333
20000227102059322_TEST-R1_met.fits;11.1002;26502;37.6345;0.0853333
20000227102149413_TEST-R1_met.fits;8.72337;26481.4;22.1038;0.0853333
20000227102216378_TEST-R1_met.fits;8.41273;26504.9;17.6433;0.0853333
20000227102420026_TEST-R1_met.fits;15.8105;26496.1;34.5814;0.341333
20000227102559440_TEST-R1_met.fits;8.00668;26528.3;16.8116;0.0853333
20000227103032933_TEST-R1_met.fits;8.00368;26455.1;16.8652;0.0853333
20000227103308240_TEST-R1_met.fits;9.67935;26502;33.8361;0.170667
20000227103448421_TEST-R1_met.fits;6.54512;26496.1;13.1353;0.0853333
20000227103554810_TEST-R1_met.fits;7.15844;26487.3;15.1347;0.0853333
20000227103636538_TEST-R1_met.fits;7.40187;26545.9;15.0441;0.0853333
20000227104443621_TEST-R1_met.fits;13.8348;26496.1;30.5245;0.170667
20000227104505808_TEST-R1_met.fits;14.1774;26513.7;58.9868;0.170667
