# file name; noise; peak f.; mag.; duration
20000227004616464_TEST-R1_met.fits;9.28054;26487.3;49.3372;0.170667
20000227004632336_TEST-R1_met.fits;9.15445;26484.4;19.2858;0.426667
20000227004639674_TEST-R1_met.fits;11.7254;26484.4;27.9205;0.0853333
20000227004658448_TEST-R1_met.fits;8.33694;26496.1;20.7845;0.0853333
20000227004805434_TEST-R1_met.fits;11.2752;26504.9;39.4615;0.256
20000227004817893_TEST-R1_met.fits;6.05074;26528.3;13.0626;0.0853333
20000227004828645_TEST-R1_met.fits;7.27636;26528.3;14.6842;0.0853333
20000227004848186_TEST-R1_met.fits;7.44291;26490.2;17.5074;0.256
20000227004857744_TEST-R1_met.fits;9.3526;26493.2;21.892;0.0853333
20000227005049189_TEST-R1_met.fits;10.8948;26516.6;26.9901;0.256
20000227005109669_TEST-R1_met.fits;10.377;26502;23.6287;0.0853333
20000227005123834_TEST-R1_met.fits;9.52691;26513.7;49.4317;1.36533
20000227005227066_TEST-R1_met.fits;9.01463;26496.1;52.1081;0.170667
20000227005405797_TEST-R1_met.fits;8.52237;26499;22.8377;0.170667
20000227005438480_TEST-R1_met.fits;12.1788;26507.8;71.7974;0.341333
20000227005448634_TEST-R1_met.fits;9.53945;26507.8;27.6857;0.256
20000227005555877_TEST-R1_met.fits;7.6758;26504.9;28.6859;0.170667
20000227005719504_TEST-R1_met.fits;10.193;26499;54.9292;0.341333
20000227005828368_TEST-R1_met.fits;12.1228;26499;43.9396;0.0853333
20000227005859770_TEST-R1_met.fits;9.84596;26507.8;31.4038;0.170667
20000227005946277_TEST-R1_met.fits;7.85155;26507.8;16.4839;0.170667
20000227010028346_TEST-R1_met.fits;9.53153;26487.3;24.9367;0.170667
20000227010054373_TEST-R1_met.fits;11.0422;26499;33.8642;0.170667
20000227010103248_TEST-R1_met.fits;8.53487;26504.9;28.3888;0.170667
20000227010116048_TEST-R1_met.fits;8.7484;26528.3;21.467;0.0853333
20000227010152485_TEST-R1_met.fits;8.39051;26507.8;17.2075;2.816
20000227010200165_TEST-R1_met.fits;7.39216;26469.7;15.7234;1.96267
20000227010206736_TEST-R1_met.fits;10.063;26496.1;48.007;0.426667
20000227010244624_TEST-R1_met.fits;10.7338;26481.4;44.3577;0.170667
20000227010253754_TEST-R1_met.fits;7.4586;26504.9;32.2067;0.0853333
20000227010413370_TEST-R1_met.fits;13.1997;26502;81.8313;0.170667
20000227010433338_TEST-R1_met.fits;7.84628;26490.2;15.8228;0.0853333
20000227010507557_TEST-R1_met.fits;9.50668;26522.5;20.3283;0.0853333
20000227010534693_TEST-R1_met.fits;11.3379;26502;40.4609;0.170667
20000227010639973_TEST-R1_met.fits;9.22814;26490.2;23.0573;0.0853333
20000227010734160_TEST-R1_met.fits;7.93544;26502;19.9946;0.170667
20000227010809488_TEST-R1_met.fits;7.46047;26540;15.3924;0.0853333
20000227010833893_TEST-R1_met.fits;7.94472;26499;28.0941;0.170667
20000227011042405_TEST-R1_met.fits;13.3939;26502;29.6508;0.0853333
20000227011123706_TEST-R1_met.fits;8.50806;26490.2;43.0034;0.256
20000227011205776_TEST-R1_met.fits;9.97394;26531.2;20.3534;0.0853333
20000227011239653_TEST-R1_met.fits;10.0235;26504.9;23.0682;0.0853333
20000227011320869_TEST-R1_met.fits;10.3269;26504.9;26.964;0.0853333
20000227011441424_TEST-R1_met.fits;11.409;26496.1;24.8884;0.170667
20000227011522042_TEST-R1_met.fits;8.11285;26484.4;17.1048;0.0853333
20000227011719461_TEST-R1_met.fits;10.1366;26537.1;26.1347;0.0853333
20000227011806480_TEST-R1_met.fits;8.455;26496.1;17.5962;0.170667
20000227011906384_TEST-R1_met.fits;11.1009;26507.8;65.2341;0.256
20000227011945381_TEST-R1_met.fits;11.9276;26507.8;32.8904;0.0853333
20000227012004154_TEST-R1_met.fits;9.33932;26528.3;18.8577;0.0853333
20000227012007994_TEST-R1_met.fits;9.59462;26502;25.4851;1.024
20000227012024293_TEST-R1_met.fits;10.1166;26478.5;121.949;1.87733
20000227012105338_TEST-R1_met.fits;9.66605;26507.8;37.5856;0.0853333
20000227012117029_TEST-R1_met.fits;11.535;26504.9;25.6398;0.512
20000227012215056_TEST-R1_met.fits;13.503;26513.7;33.2342;0.0853333
20000227012232890_TEST-R1_met.fits;9.76121;26502;21.4303;0.0853333
20000227012321872_TEST-R1_met.fits;12.2439;26502;42.0196;0.170667
20000227012338768_TEST-R1_met.fits;11.9704;26502;32.4743;0.170667
20000227012412645_TEST-R1_met.fits;9.77404;26490.2;40.1505;0.0853333
20000227012505722_TEST-R1_met.fits;8.34084;26522.5;28.8706;0.170667
20000227012542672_TEST-R1_met.fits;9.31327;26496.1;42.17;0.170667
20000227012622010_TEST-R1_met.fits;7.81302;26496.1;16.53;0.0853333
20000227012745040_TEST-R1_met.fits;14.9728;26499;34.0191;0.0853333
20000227012755792_TEST-R1_met.fits;7.51419;26499;32.3624;0.170667
20000227012806544_TEST-R1_met.fits;9.16682;26502;26.2268;2.21867
20000227012827024_TEST-R1_met.fits;10.371;26510.7;22.4499;0.341333
20000227012855952_TEST-R1_met.fits;8.52413;26504.9;20.4996;0.0853333
20000227012918565_TEST-R1_met.fits;14.608;26510.7;96.2008;0.341333
20000227012927781_TEST-R1_met.fits;9.5579;26493.2;80.9866;2.13333
20000227012939301_TEST-R1_met.fits;7.44588;26475.6;15.0743;0.682667
20000227012952442_TEST-R1_met.fits;9.86508;26481.4;22.6322;0.0853333
20000227013004901_TEST-R1_met.fits;8.22112;26510.7;16.9286;0.170667
20000227013015653_TEST-R1_met.fits;11.7917;26499;62.2822;0.170667
20000227013052944_TEST-R1_met.fits;11.4617;26504.9;60.2426;0.170667
20000227013200442_TEST-R1_met.fits;10.6041;26499;22.45;0.0853333
20000227013206586_TEST-R1_met.fits;8.04462;26510.7;16.6084;0.0853333
20000227013212560_TEST-R1_met.fits;7.20765;26502;17.8396;0.0853333
20000227013233722_TEST-R1_met.fits;9.00372;26513.7;26.1975;0.853333
20000227013618917_TEST-R1_met.fits;14.0781;26507.8;34.6435;0.0853333
20000227013738533_TEST-R1_met.fits;6.62371;26507.8;14.7051;0.0853333
20000227013933989_TEST-R1_met.fits;7.83231;26502;28.4447;0.170667
20000227014151632_TEST-R1_met.fits;11.8107;26496.1;25.4704;0.0853333
20000227014156410_TEST-R1_met.fits;9.09031;26516.6;21.1416;2.048
20000227014218341_TEST-R1_met.fits;8.44306;26502;25.0742;0.341333
20000227014315002_TEST-R1_met.fits;13.6311;26490.2;69.385;0.0853333
20000227014400826_TEST-R1_met.fits;10.9979;26499;27.7213;0.512
20000227014432485_TEST-R1_met.fits;10.5685;26499;51.34;0.0853333
20000227014459877_TEST-R1_met.fits;13.5812;26502;31.6312;0.0853333
20000227014558928_TEST-R1_met.fits;9.25994;26504.9;71.0556;0.170667
20000227014604816_TEST-R1_met.fits;9.41683;26525.4;20.2019;0.0853333
