# file name; noise; peak f.; mag.; duration
20000227104656400_TEST-R1_met.fits;8.54708;26531.2;19.6971;0.0853333
20000227104713893_TEST-R1_met.fits;12.8913;26499;27.5155;0.0853333
20000227104752293_TEST-R1_met.fits;12.8199;26499;34.8093;0.0853333
20000227105325861_TEST-R1_met.fits;6.14833;26531.2;12.4443;0.0853333
20000227105542138_TEST-R1_met.fits;11.1753;26496.1;24.1181;0.0853333
20000227105554853_TEST-R1_met.fits;10.5377;26496.1;35.7557;0.597333
20000227105648186_TEST-R1_met.fits;9.616;26504.9;23.01;0.0853333
20000227105726757_TEST-R1_met.fits;8.22347;26507.8;19.3246;0.0853333
20000227105832720_TEST-R1_met.fits;10.8872;26516.6;23.8909;0.256
20000227105935781_TEST-R1_met.fits;9.41956;26510.7;32.0271;0.170667
20000227110036880_TEST-R1_met.fits;5.97052;26452.1;13.5896;0.0853333
20000227110100602_TEST-R1_met.fits;7.45006;26522.5;15.0158;0.0853333
20000227110114000_TEST-R1_met.fits;9.57083;26484.4;19.9274;0.0853333
20000227110234725_TEST-R1_met.fits;13.5055;26510.7;46.0367;0.170667
20000227110412261_TEST-R1_met.fits;6.35393;26449.2;13.802;0.0853333
20000227110455952_TEST-R1_met.fits;10.9179;26510.7;82.6702;0.597333
20000227110622309_TEST-R1_met.fits;7.84068;26496.1;18.1985;0.0853333
20000227111039333_TEST-R1_met.fits;7.55103;26499;20.0741;0.0853333
20000227111118842_TEST-R1_met.fits;9.39112;26466.8;19.6045;0.341333
20000227111243322_TEST-R1_met.fits;9.53226;26475.6;20.7962;0.0853333
20000227111532453_TEST-R1_met.fits;9.61049;26463.9;21.2722;0.0853333
20000227111559504_TEST-R1_met.fits;10.0817;26484.4;33.9725;0.170667
20000227111753253_TEST-R1_met.fits;6.67088;26507.8;15.5028;0.0853333
20000227111900325_TEST-R1_met.fits;10.7786;26537.1;41.1597;0.768
20000227111947258_TEST-R1_met.fits;7.3291;26537.1;15.8557;0.0853333
20000227112305232_TEST-R1_met.fits;6.37372;26513.7;14.8127;0.0853333
20000227112512122_TEST-R1_met.fits;9.22841;26504.9;23.1193;0.0853333
20000227112515194_TEST-R1_met.fits;10.7985;26504.9;22.2569;0.0853333
20000227112602042_TEST-R1_met.fits;9.16639;26516.6;24.2448;0.0853333
20000227112834533_TEST-R1_met.fits;10.9822;26499;25.0273;0.0853333
20000227113117093_TEST-R1_met.fits;8.92037;26499;24.2848;0.0853333
20000227113158821_TEST-R1_met.fits;6.72889;26472.7;13.7271;0.0853333
20000227113334821_TEST-R1_met.fits;11.9019;26502;58.5497;0.0853333
20000227113417488_TEST-R1_met.fits;9.90657;26519.5;24.1653;0.170667
20000227113525840_TEST-R1_met.fits;6.76606;26537.1;13.703;0.0853333
20000227113831184_TEST-R1_met.fits;15.5883;26531.2;34.1437;0.341333
20000227113913594_TEST-R1_met.fits;7.02138;26496.1;14.2279;0.0853333
20000227113931173_TEST-R1_met.fits;9.31613;26543;20.4608;0.0853333
20000227113942352_TEST-R1_met.fits;12.4173;26507.8;38.6606;0.256
