#timestamp,LO_Frequency 
1461902415.7,286047000.1
1461902435.6,286046998.6
1461902455.6,286047000.3
1461902475.5,286047000.9
1461902495.4,286046997.8
1461902515.4,286047000.3
1461902535.3,286047000.0
1461902555.2,286047000.1
1461902575.1,286047002.1
1461902595.1,286046999.8
1461902596.0,286046999.8
1461902615.9,286046998.7
1461902635.8,286046998.2
1461902655.7,286047002.7
1461902675.7,286046998.4
1461902695.6,286047000.2
1461902715.5,286046999.9
1461902735.5,286047002.4
1461902755.4,286047000.6
1461902775.3,286047000.8
1461902795.2,286046998.8
1461902815.2,286046996.7
1461902835.1,286047000.5
1461902855.0,286047002.6
1461902855.9,286047002.6
1461902875.9,286046999.3
1461902895.8,286046997.0
1461902915.7,286046998.6
1461902935.6,286047000.7
1461902955.6,286047000.5
1461902975.5,286046998.5
1461902995.4,286047001.4
1461903015.3,286046999.9
1461903035.3,286047003.8
1461903055.2,286046997.1
1461903075.1,286046998.1
1461903095.0,286047003.9
1461903096.0,286047003.9
1461903115.9,286046995.2
1461903135.8,286047002.8
1461903155.7,286046999.6
1461903175.7,286046995.6
1461903195.6,286047000.3
1461903215.5,286047002.1
1461903235.4,286046999.7
1461903255.4,286047000.4
1461903275.3,286046998.4
1461903295.2,286046999.9
1461903315.1,286047002.7
1461903335.1,286046997.1
1461903336.0,286046997.1
1461903355.9,286047003.0
1461903375.8,286047000.4
1461903395.7,286047000.4
1461903415.7,286046999.3
1461903435.6,286047000.8
1461903455.5,286047000.7
1461903475.4,286046999.2
1461903495.4,286047001.1
1461903515.3,286046998.2
1461903535.2,286047000.8
1461903555.2,286046999.4
1461903575.1,286047000.9
1461903595.0,286047001.0
1461903595.9,286047001.0
1461903615.9,286046999.5
1461903635.8,286046996.7
1461903655.7,286047001.6
1461903675.6,286047000.9
1461903695.6,286046998.5
1461903715.5,286047000.5
1461903735.4,286047001.0
1461903755.3,286046998.3
1461903775.3,286047000.9
1461903795.2,286047000.8
1461903815.1,286047000.1
1461903835.0,286047001.1
1461903835.9,286047001.1
1461903855.9,286046998.8
1461903875.8,286046998.4
1461903895.7,286047000.2
1461903915.6,286047000.9
1461903935.6,286047000.4
1461903955.5,286046996.9
1461903975.4,286047002.7
1461903995.3,286046999.1
1461904015.3,286046999.0
1461904035.2,286047001.1
1461904055.1,286046999.6
1461904075.0,286046998.5
1461904076.0,286046998.5
1461904095.9,286047002.7
1461904115.8,286046999.1
1461904135.7,286046999.4
1461904155.7,286047000.0
1461904175.6,286047001.8
1461904195.5,286046999.9
1461904215.4,286047001.0
1461904235.4,286046999.6
1461904255.3,286046996.6
1461904275.2,286047001.9
1461904295.1,286046999.9
1461904315.1,286047001.7
1461904316.0,286047001.7
1461904335.9,286047000.6
1461904355.8,286046998.2
1461904375.8,286047000.7
1461904395.7,286046999.3
1461904415.6,286047000.1
1461904435.5,286046998.5
1461904455.5,286047000.2
1461904475.4,286047003.7
1461904495.3,286046998.3
1461904515.2,286046998.5
1461904535.2,286047000.4
1461904555.1,286046999.6
1461904575.0,286047000.6
1461904575.9,286047000.6
1461904595.9,286046997.7
1461904615.8,286047000.1
1461904635.7,286047000.4
1461904655.6,286047000.2
1461904675.6,286047000.0
1461904695.5,286047000.6
1461904715.4,286047000.0
1461904735.3,286046999.9
1461904755.3,286047001.3
1461904775.2,286046998.9
1461904795.1,286046998.7
1461904815.0,286046999.8
1461904816.0,286046999.8
1461904835.9,286047000.2
1461904855.8,286047000.2
1461904875.7,286046999.7
1461904895.7,286047000.1
1461904915.6,286047000.3
1461904935.5,286047000.8
1461904955.4,286047000.6
1461904975.4,286047000.2
1461904995.3,286046998.9
1461905015.2,286046998.3
1461905035.1,286047003.2
1461905055.1,286047008.0
1461905056.0,286047008.0
1461905075.0,286047000.7
1461905075.9,286047000.7
1461905095.9,286047001.5
1461905115.8,286046996.5
1461905135.7,286047001.8
1461905155.6,286047002.2
1461905175.6,286046995.8
1461905195.5,286046997.9
1461905215.4,286046997.9
1461905235.3,286046997.1
1461905255.3,286046998.9
1461905275.2,286046998.4
1461905295.1,286046998.8
1461905315.1,286046999.6
1461905316.0,286046999.6
1461905335.9,286047001.0
1461905355.8,286046998.7
1461905375.7,286046999.0
1461905395.7,286047001.2
1461905415.6,286047002.6
1461905435.5,286046997.8
1461905455.4,286046996.5
1461905475.4,286047000.7
1461905495.3,286046998.8
1461905515.2,286047002.4
1461905535.1,286046999.0
1461905555.1,286047001.2
1461905556.0,286047001.2
1461905575.0,286046995.0
1461905575.9,286046995.0
1461905595.8,286047006.6
1461905615.8,286046998.1
1461905635.7,286047000.0
1461905655.6,286047000.1
1461905675.5,286047000.5
1461905695.5,286047000.6
1461905715.4,286047001.0
1461905735.3,286046999.6
1461905755.2,286046999.6
1461905775.2,286046998.9
1461905795.1,286047000.1
1461905815.0,286047002.3
1461905816.0,286047002.3
1461905835.9,286046997.6
1461905855.8,286047000.7
1461905875.7,286047001.0
1461905895.7,286046995.3
1461905915.6,286047002.0
1461905935.5,286046998.7
1461905955.4,286046998.3
1461905975.4,286046998.1
1461905995.3,286047004.0
