#timestamp,LO_Frequency 
1461895215.3,286047001.1
1461895235.3,286046999.4
1461895255.2,286046996.6
1461895275.1,286047000.5
1461895295.0,286047000.2
1461895296.0,286047000.2
1461895315.9,286047000.2
1461895335.8,286047002.6
1461895355.7,286046999.1
1461895375.6,286047000.4
1461895395.6,286047001.1
1461895415.5,286046998.3
1461895435.4,286046998.7
1461895455.4,286046998.3
1461895475.3,286047000.3
1461895495.2,286047000.9
1461895515.1,286046999.1
1461895535.1,286046999.6
1461895536.0,286046999.6
1461895555.0,286047000.7
1461895555.9,286047000.7
1461895575.9,286047000.5
1461895595.8,286046998.5
1461895615.7,286047001.2
1461895635.6,286047001.2
1461895655.6,286046998.1
1461895675.5,286047002.1
1461895695.4,286046999.3
1461895715.3,286046998.2
1461895735.3,286047006.0
1461895755.2,286046999.2
1461895775.1,286046997.5
1461895795.1,286046998.5
1461895796.0,286046998.5
1461895815.9,286047003.9
1461895835.8,286046996.6
1461895855.8,286047003.6
1461895875.7,286047000.9
1461895895.6,286046998.8
1461895915.5,286047000.9
1461895935.5,286046997.0
1461895955.4,286046999.6
1461895975.3,286047000.7
1461895995.2,286047000.7
1461896015.2,286046996.6
1461896035.1,286047001.6
1461896036.0,286047001.6
1461896055.0,286046999.6
1461896055.9,286046999.6
1461896075.9,286046999.1
1461896095.8,286047002.2
1461896115.7,286047002.1
1461896135.6,286046998.3
1461896155.6,286046999.3
1461896175.5,286046998.6
1461896195.4,286046999.7
1461896215.3,286047002.6
1461896235.3,286046998.2
1461896255.2,286047001.4
1461896275.1,286047002.1
1461896295.0,286046998.1
1461896295.9,286046998.1
1461896315.9,286047004.0
1461896335.8,286046998.7
1461896355.7,286046998.2
1461896375.7,286047002.2
1461896395.6,286046998.5
1461896415.5,286047002.0
1461896435.4,286047002.3
1461896455.4,286046996.5
1461896475.3,286047002.5
1461896495.2,286046999.2
1461896515.1,286047000.8
1461896535.1,286046999.3
1461896536.0,286046999.3
1461896555.9,286047000.6
1461896575.8,286047001.2
1461896595.7,286046997.3
1461896615.7,286047000.9
1461896635.6,286047001.1
1461896655.5,286047000.9
1461896675.4,286046998.1
1461896695.4,286046999.8
1461896715.3,286046998.1
1461896735.2,286047000.2
1461896755.1,286047000.2
1461896775.1,286047000.2
1461896776.0,286047000.2
1461896795.0,286046998.1
1461896795.9,286046998.1
1461896815.8,286047003.5
1461896835.8,286047000.1
1461896855.7,286047000.4
1461896875.6,286047000.8
1461896895.5,286047002.8
1461896915.5,286046998.5
1461896935.4,286046999.9
1461896955.3,286046996.9
1461896975.2,286047002.8
1461896995.2,286046999.1
1461897015.1,286047001.1
1461897035.0,286046999.0
1461897035.9,286046999.0
1461897055.9,286046999.7
1461897075.8,286047002.0
1461897095.7,286046998.5
1461897115.6,286047000.0
1461897135.6,286047000.1
1461897155.5,286047002.2
1461897175.4,286047000.6
1461897195.3,286046998.7
1461897215.3,286047001.1
1461897235.2,286046999.6
1461897255.1,286046996.6
1461897275.0,286047002.5
1461897276.0,286047002.5
1461897295.9,286046996.6
1461897315.8,286047001.6
1461897335.7,286046998.3
1461897355.7,286047000.1
1461897375.6,286047002.3
1461897395.5,286046998.7
1461897415.4,286046998.8
1461897435.4,286046999.7
1461897455.3,286047004.3
1461897475.2,286046997.2
1461897495.1,286047000.7
1461897515.1,286046999.0
1461897516.0,286046999.0
1461897535.0,286046999.9
1461897535.9,286046999.9
1461897555.8,286047002.3
1461897575.8,286047000.1
1461897595.7,286047000.2
1461897615.6,286047002.6
1461897635.5,286046996.9
1461897655.5,286047001.1
1461897675.4,286046996.5
1461897695.3,286047001.7
1461897715.2,286046998.5
1461897735.2,286047002.4
1461897755.1,286046999.2
1461897775.0,286047002.7
1461897775.9,286047002.7
1461897795.9,286046996.1
1461897815.8,286047000.1
1461897835.7,286047002.3
1461897855.6,286046999.4
1461897875.6,286047001.0
1461897895.5,286046998.8
1461897915.4,286046998.1
1461897935.4,286047001.0
1461897955.3,286046999.5
1461897975.2,286046996.9
1461897995.1,286047001.6
1461898015.1,286047000.3
1461898016.0,286047000.3
1461898035.9,286047002.3
1461898055.8,286047000.7
1461898075.7,286046998.2
1461898095.7,286047001.9
1461898115.6,286046999.4
1461898135.5,286046996.9
1461898155.4,286047000.3
1461898175.4,286047000.9
1461898195.3,286046998.8
1461898215.2,286047002.4
1461898235.2,286046998.7
1461898255.1,286046998.8
1461898256.0,286046998.8
1461898275.0,286047000.6
1461898275.9,286047000.6
1461898295.9,286047001.1
1461898315.8,286047002.6
1461898335.7,286046998.3
1461898355.6,286046998.8
1461898375.6,286047000.7
1461898395.5,286046998.5
1461898415.4,286047000.6
1461898435.3,286047000.8
1461898455.3,286047000.7
1461898475.2,286047002.0
1461898495.1,286046996.9
1461898515.0,286047001.2
1461898516.0,286047001.2
1461898535.9,286046999.6
1461898555.8,286046999.1
1461898575.7,286046998.1
1461898595.7,286047000.3
1461898615.6,286047004.4
1461898635.5,286046995.5
1461898655.4,286047000.7
1461898675.4,286046998.3
1461898695.3,286047000.4
1461898715.2,286047000.6
1461898735.1,286046998.5
1461898755.1,286047000.2
1461898756.0,286047000.2
1461898775.9,286047000.7
1461898795.8,286047000.2
