#timestamp,LO_Frequency 
1461909615.7,286047001.0
1461909635.6,286046996.8
1461909655.6,286047000.7
1461909675.5,286047003.5
1461909695.4,286046998.3
1461909715.3,286047002.2
1461909735.3,286047001.2
1461909755.2,286046995.5
1461909775.1,286046996.9
1461909795.0,286046997.7
1461909795.9,286046997.7
1461909815.9,286046999.5
1461909835.8,286046996.7
1461909855.7,286046998.5
1461909875.6,286046999.4
1461909895.6,286046996.8
1461909915.5,286047001.1
1461909935.4,286046998.4
1461909955.4,286047004.6
1461909975.3,286046999.9
1461909995.2,286047001.1
1461910015.1,286046996.9
1461910035.1,286046996.5
1461910036.0,286046996.5
1461910055.0,286047003.9
1461910055.9,286047003.9
1461910075.8,286046992.4
1461910095.8,286046998.9
1461910115.7,286046995.6
1461910135.6,286046996.8
1461910155.6,286047001.1
1461910175.5,286046995.8
1461910195.4,286046997.1
1461910215.3,286046995.0
1461910235.3,286047002.6
1461910255.2,286046997.0
1461910275.1,286046997.0
1461910295.0,286046999.3
1461910296.0,286046999.3
1461910315.9,286046998.1
1461910335.8,286047001.1
1461910355.7,286046999.6
1461910375.6,286046996.6
1461910395.6,286046996.9
1461910415.5,286047000.8
1461910435.4,286046998.8
1461910455.3,286046996.9
1461910475.3,286047004.7
1461910495.2,286046995.3
1461910515.1,286046999.2
1461910535.1,286047000.6
1461910536.0,286047000.6
1461910555.9,286046998.2
1461910575.8,286047000.6
1461910595.7,286047001.7
1461910615.7,286047002.3
1461910635.6,286046999.4
1461910655.5,286047000.1
1461910675.4,286046995.7
1461910695.4,286046997.0
1461910715.3,286046999.4
1461910735.2,286046995.3
1461910755.1,286046999.3
1461910775.1,286046995.7
1461910776.0,286046995.7
1461910795.0,286047002.3
1461910795.9,286047002.3
1461910815.8,286046997.7
1461910835.8,286046996.9
1461910855.7,286047002.3
1461910875.6,286046998.3
1461910895.5,286047000.9
1461910915.5,286047002.8
1461910935.4,286046996.9
1461910955.3,286047000.1
1461910975.2,286047000.8
1461910995.2,286046996.7
1461911015.1,286047000.1
1461911035.0,286046998.3
1461911035.9,286046998.3
1461911055.9,286047002.8
1461911075.8,286046996.9
1461911095.7,286046999.1
1461911115.6,286047000.8
1461911135.6,286046999.4
1461911155.5,286046996.5
1461911175.4,286047001.6
1461911195.3,286046998.4
1461911215.3,286046998.1
1461911235.2,286047000.3
1461911255.1,286047002.4
1461911275.0,286046996.9
1461911276.0,286046996.9
1461911295.9,286047003.8
1461911315.8,286046997.8
1461911335.7,286046999.3
1461911355.6,286046998.4
1461911375.6,286047001.1
1461911395.5,286046996.5
1461911415.4,286047000.2
1461911435.4,286047000.4
1461911455.3,286046999.2
1461911475.2,286046998.1
1461911495.1,286046998.5
1461911515.1,286046999.7
1461911516.0,286046999.7
1461911535.9,286047000.0
1461911555.8,286046998.3
1461911575.8,286046999.8
1461911595.7,286047001.0
1461911615.6,286046996.8
1461911635.5,286047000.5
1461911655.5,286046999.3
1461911675.4,286046999.6
1461911695.3,286046996.7
1461911715.2,286047000.1
1461911735.2,286047001.2
1461911755.1,286046999.2
1461911775.0,286046999.5
1461911775.9,286046999.5
1461911795.9,286046996.5
1461911815.8,286047002.6
1461911835.7,286046998.3
1461911855.6,286047000.6
1461911875.6,286046996.6
1461911895.5,286047000.4
1461911915.4,286047000.8
1461911935.3,286046998.7
1461911955.3,286047000.0
1461911975.2,286046998.5
1461911995.1,286047000.3
1461912015.0,286046999.7
1461912016.0,286046999.7
1461912035.9,286046998.5
1461912055.8,286046999.8
1461912075.7,286046999.8
1461912095.7,286047001.1
1461912115.6,286046999.3
1461912135.5,286046998.8
1461912155.4,286046997.0
1461912175.4,286047002.7
1461912195.3,286047001.1
1461912215.2,286046997.9
1461912235.1,286046999.0
1461912255.1,286046999.2
1461912256.0,286046999.2
1461912275.9,286046997.1
1461912295.8,286047000.0
1461912315.7,286047001.2
1461912335.7,286046997.5
1461912355.6,286047000.3
1461912375.5,286047000.3
1461912395.4,286046999.0
1461912415.4,286046999.2
1461912435.3,286046999.1
1461912455.2,286046999.2
1461912475.1,286046997.3
1461912495.1,286047000.3
1461912496.0,286047000.3
1461912515.0,286047000.0
1461912515.9,286047000.0
1461912535.8,286046998.6
1461912555.8,286046999.8
1461912575.7,286047000.3
1461912595.6,286047000.9
1461912615.5,286047001.0
1461912635.5,286046999.8
1461912655.4,286047000.7
1461912675.3,286047001.1
1461912695.2,286046997.4
1461912715.2,286046997.7
1461912735.1,286046996.9
1461912755.0,286047004.3
1461912756.0,286047004.3
1461912775.9,286046997.4
1461912795.8,286047003.7
1461912815.7,286046996.9
1461912835.6,286046997.1
1461912855.6,286047002.8
1461912875.5,286046997.1
1461912895.4,286047000.9
1461912915.3,286046999.5
1461912935.3,286046996.5
1461912955.2,286047000.9
1461912975.1,286046996.9
1461912995.0,286047002.7
1461912996.0,286047002.7
1461913015.9,286046999.6
1461913035.8,286047000.7
1461913055.7,286047001.6
1461913075.7,286047002.0
1461913095.6,286047000.7
1461913115.5,286047004.3
1461913135.4,286046999.7
1461913155.4,286047004.2
1461913175.3,286046999.3
1461913195.2,286046995.6
