#timestamp,LO_Frequency 
1461916815.7,286047003.6
1461916835.6,286046995.0
1461916855.6,286047001.5
1461916875.5,286046995.0
1461916895.4,286046993.3
1461916915.3,286047002.2
1461916935.3,286046999.9
1461916955.2,286046998.7
1461916975.1,286046999.2
1461916995.1,286046994.9
1461916996.0,286046994.9
1461917015.9,286047006.7
1461917035.8,286046997.0
1461917055.7,286047001.8
1461917075.7,286046999.9
1461917095.6,286047001.0
1461917115.5,286046997.1
1461917135.5,286047000.7
1461917155.4,286046997.3
1461917175.3,286047003.4
1461917195.2,286047001.3
1461917215.2,286046997.0
1461917235.1,286047002.8
1461917255.0,286046996.4
1461917256.0,286046996.4
1461917275.9,286047002.2
1461917295.8,286046997.4
1461917315.7,286047000.5
1461917335.6,286047000.5
1461917355.6,286046998.0
1461917375.5,286046998.3
1461917395.4,286047006.4
1461917415.4,286047001.9
1461917435.3,286047006.0
1461917455.2,286047001.0
1461917475.1,286046998.7
1461917495.1,286047001.5
1461917496.0,286047001.5
1461917515.9,286047001.0
1461917535.8,286046995.3
1461917555.7,286046995.9
1461917575.7,286046999.1
1461917595.6,286046998.9
1461917615.5,286046998.5
1461917635.4,286047002.8
1461917655.4,286046993.9
1461917675.3,286047004.3
1461917695.2,286046996.7
1461917715.2,286046998.9
1461917735.1,286047001.0
1461917736.0,286047001.0
1461917755.0,286046998.8
1461917755.9,286046998.8
1461917775.9,286047004.4
1461917795.8,286047001.7
1461917815.7,286047002.0
1461917835.6,286047005.3
1461917855.6,286047010.9
1461917875.5,286047003.6
1461917895.4,286046997.1
1461917915.3,286046998.4
1461917935.3,286047000.5
1461917955.2,286046999.5
1461917975.1,286046994.5
1461917995.1,286046993.3
1461917996.0,286046993.3
1461918015.9,286047005.3
1461918035.8,286047000.3
1461918055.7,286047000.7
1461918075.7,286046997.3
1461918095.6,286047001.1
1461918115.5,286047002.3
1461918135.4,286046996.6
1461918155.4,286047004.6
1461918175.3,286047005.2
1461918195.2,286047003.2
1461918215.1,286046999.0
1461918235.1,286046996.9
1461918236.0,286046996.9
1461918255.0,286047001.9
1461918255.9,286047001.9
1461918275.8,286047012.4
1461918295.8,286046996.8
1461918315.7,286047004.1
1461918335.6,286046996.3
1461918355.5,286046998.4
1461918375.5,286046999.8
1461918395.4,286047002.6
1461918415.3,286046997.4
1461918435.2,286046999.4
1461918455.2,286046995.9
1461918475.1,286046995.3
1461918495.0,286047000.4
1461918495.9,286047000.4
1461918515.9,286046997.3
1461918535.8,286046999.2
1461918555.7,286047001.1
1461918575.6,286046997.4
1461918595.6,286046999.2
1461918615.5,286047000.9
1461918635.4,286046998.0
1461918655.3,286046997.6
1461918675.3,286046995.6
1461918695.2,286047004.1
1461918715.1,286046996.6
1461918735.0,286046998.7
1461918736.0,286046998.7
1461918755.9,286047001.9
1461918775.8,286046998.1
1461918795.7,286046996.5
1461918815.7,286047005.1
1461918835.6,286047003.6
1461918855.5,286047001.0
1461918875.4,286046999.2
1461918895.4,286047000.4
1461918915.3,286046996.9
1461918935.2,286046998.2
1461918955.2,286047004.7
1461918975.1,286046998.6
1461918995.0,286047000.3
1461919015.0,286047002.5
1461919015.9,286047002.5
1461919035.9,286046996.8
1461919055.8,286046998.7
1461919075.7,286047002.4
1461919095.7,286046998.5
1461919115.6,286047001.8
1461919135.5,286047000.3
1461919155.4,286047004.6
1461919175.4,286047005.1
1461919195.3,286047002.1
1461919215.2,286047008.5
1461919235.2,286046997.7
1461919255.1,286046998.4
1461919256.0,286046998.4
1461919275.0,286047003.5
1461919275.9,286047003.5
1461919295.9,286047000.8
1461919315.8,286046999.7
1461919335.7,286047000.5
1461919355.6,286047000.9
1461919375.6,286046998.3
1461919395.5,286047000.3
1461919415.4,286047003.9
1461919435.4,286047000.4
1461919455.3,286047002.4
1461919475.2,286046999.5
1461919495.1,286047001.0
1461919515.1,286046996.9
1461919516.0,286046996.9
1461919535.9,286047002.9
1461919555.8,286046998.6
1461919575.8,286047003.8
1461919595.7,286047000.3
1461919615.6,286047000.5
1461919635.5,286047000.9
1461919655.5,286046999.9
1461919675.4,286047002.3
1461919695.3,286046996.6
1461919715.2,286047006.0
1461919735.2,286046998.2
1461919755.1,286047004.4
1461919775.0,286046997.7
1461919775.9,286046997.7
1461919795.9,286047000.4
1461919815.8,286046996.7
1461919835.7,286046998.1
1461919855.6,286047005.4
1461919875.6,286047000.0
1461919895.5,286046998.1
1461919915.4,286047004.7
1461919935.4,286047005.4
1461919955.3,286046998.8
1461919975.2,286047003.6
1461919995.2,286047003.4
1461920015.1,286047003.9
1461920016.0,286047003.9
1461920035.0,286046995.6
1461920035.9,286046995.6
1461920055.9,286047002.4
1461920075.8,286046998.7
1461920095.7,286046996.5
1461920115.6,286047003.9
1461920135.6,286047005.5
1461920155.5,286047004.1
1461920175.4,286046997.5
1461920195.3,286046997.9
1461920215.3,286046999.6
1461920235.2,286046998.6
1461920255.1,286046998.6
1461920275.0,286046998.8
1461920276.0,286046998.8
1461920295.9,286047000.1
1461920315.8,286047006.8
1461920335.7,286047005.4
1461920355.7,286046996.7
1461920375.6,286046999.6
1461920395.5,286046999.7
