# file name; noise; peak f.; mag.; duration
20000227154617189_TEST-R1_met.fits;8.27429;26507.8;20.4602;0.0853333
20000227154903248_TEST-R1_met.fits;17.7765;26502;39.3583;0.170667
20000227154941562_TEST-R1_met.fits;6.84904;26513.7;13.8476;0.0853333
20000227155031909_TEST-R1_met.fits;9.6366;26502;19.3375;0.0853333
20000227155119440_TEST-R1_met.fits;12.9705;26496.1;98.3399;0.256
20000227155141029_TEST-R1_met.fits;6.2178;26507.8;14.5733;1.62133
20000227155144869_TEST-R1_met.fits;7.67604;26487.3;22.124;0.170667
20000227155248357_TEST-R1_met.fits;9.51455;26502;21.6623;0.170667
20000227155447312_TEST-R1_met.fits;15.411;26504.9;37.0591;0.0853333
20000227155506512_TEST-R1_met.fits;7.56033;26496.1;37.4903;0.0853333
20000227155536805_TEST-R1_met.fits;11.6875;26499;24.1461;0.170667
20000227155604112_TEST-R1_met.fits;10.5262;26502;22.9789;0.170667
20000227155620154_TEST-R1_met.fits;13.0976;26502;39.5699;0.170667
20000227155800421_TEST-R1_met.fits;10.7704;26493.2;26.9894;0.170667
20000227155809040_TEST-R1_met.fits;11.5415;26490.2;24.633;0.0853333
20000227155926181_TEST-R1_met.fits;12.8702;26502;62.6878;0.170667
20000227160443877_TEST-R1_met.fits;9.61827;26499;26.7711;0.0853333
20000227160740090_TEST-R1_met.fits;9.73266;26493.2;66.7483;0.170667
20000227160800144_TEST-R1_met.fits;10.047;26504.9;21.1061;0.170667
20000227160954490_TEST-R1_met.fits;9.56646;26499;46.0023;0.170667
20000227161219642_TEST-R1_met.fits;16.4139;26504.9;44.204;0.0853333
20000227161338064_TEST-R1_met.fits;14.4629;26504.9;34.5099;0.0853333
20000227161341221_TEST-R1_met.fits;9.64076;26502;29.8966;0.0853333
20000227161424058_TEST-R1_met.fits;10.2038;26516.6;40.1377;0.170667
20000227161520464_TEST-R1_met.fits;13.5657;26484.4;29.0573;0.170667
20000227161705338_TEST-R1_met.fits;7.03451;26499;16.3577;0.0853333
20000227161852176_TEST-R1_met.fits;6.26092;26493.2;12.8684;0.0853333
20000227161953530_TEST-R1_met.fits;8.6841;26502;19.0224;0.0853333
20000227162015546_TEST-R1_met.fits;15.3851;26493.2;40.1725;0.0853333
20000227162038672_TEST-R1_met.fits;11.4486;26499;26.2863;0.170667
20000227162153082_TEST-R1_met.fits;9.23587;26510.7;136.415;0.170667
20000227162345125_TEST-R1_met.fits;11.8999;26499;27.3241;0.0853333
20000227162526928_TEST-R1_met.fits;11.8337;26493.2;26.8634;0.0853333
20000227162758821_TEST-R1_met.fits;9.21194;26537.1;18.8391;0.0853333
20000227162938661_TEST-R1_met.fits;11.0958;26545.9;25.3139;0.0853333
20000227162951205_TEST-R1_met.fits;12.3756;26490.2;24.9093;0.0853333
20000227163142309_TEST-R1_met.fits;12.611;26504.9;28.1091;0.170667
20000227163208250_TEST-R1_met.fits;11.5373;26496.1;30.9141;0.768
20000227163255098_TEST-R1_met.fits;7.83643;26458;17.2044;0.0853333
20000227163327098_TEST-R1_met.fits;7.89748;26499;18.8454;0.0853333
20000227163344080_TEST-R1_met.fits;11.9804;26504.9;26.2536;0.0853333
20000227163402426_TEST-R1_met.fits;14.4604;26496.1;70.0221;0.0853333
20000227163518970_TEST-R1_met.fits;14.1089;26502;54.3957;0.597333
20000227163538170_TEST-R1_met.fits;10.0876;26502;41.3531;0.768
20000227163621861_TEST-R1_met.fits;7.1831;26496.1;15.9261;0.0853333
20000227163640976_TEST-R1_met.fits;11.2593;26496.1;28.6744;0.0853333
20000227163649338_TEST-R1_met.fits;11.8936;26493.2;39.9549;0.170667
20000227163651642_TEST-R1_met.fits;7.79916;26507.8;15.9029;0.0853333
20000227163740794_TEST-R1_met.fits;11.6168;26499;35.6344;0.0853333
20000227163917136_TEST-R1_met.fits;8.35639;26490.2;45.7642;0.0853333
20000227164003045_TEST-R1_met.fits;14.8103;26499;34.334;0.0853333
20000227164421434_TEST-R1_met.fits;7.14601;26507.8;16.3187;0.0853333
