#timestamp,LO_Frequency 
1461931215.2,286047001.5
1461931235.1,286046998.1
1461931255.0,286047003.9
1461931255.9,286047003.9
1461931275.9,286046994.1
1461931295.8,286047004.8
1461931315.7,286046996.5
1461931335.6,286047005.8
1461931355.6,286047002.8
1461931375.5,286047000.6
1461931395.4,286046997.0
1461931415.3,286047001.6
1461931435.3,286047002.7
1461931455.2,286046999.7
1461931475.1,286046998.6
1461931495.0,286047006.8
1461931496.0,286047006.8
1461931515.9,286046996.3
1461931535.8,286047001.9
1461931555.7,286047002.8
1461931575.7,286046996.8
1461931595.6,286047002.3
1461931615.5,286046998.5
1461931635.4,286047001.6
1461931655.4,286047002.4
1461931675.3,286046998.8
1461931695.2,286047003.8
1461931715.1,286047002.7
1461931735.1,286046997.0
1461931736.0,286046997.0
1461931755.9,286047006.3
1461931775.8,286046998.1
1461931795.8,286047000.0
1461931815.7,286047000.1
1461931835.6,286047003.9
1461931855.5,286046997.9
1461931875.5,286046995.5
1461931895.4,286047002.6
1461931915.3,286047000.1
1461931935.2,286046999.2
1461931955.2,286046997.1
1461931975.1,286046999.4
1461931995.0,286046997.7
1461931995.9,286046997.7
1461932015.9,286046998.7
1461932035.8,286047000.1
1461932055.7,286047000.7
1461932075.6,286046999.2
1461932095.6,286046999.1
1461932115.7,286047001.0
1461932135.7,286047000.9
1461932155.6,286046997.0
1461932175.5,286047001.2
1461932195.4,286046999.3
1461932215.4,286046996.5
1461932235.3,286046999.8
1461932255.2,286047004.1
1461932275.1,286046997.0
1461932295.1,286046998.8
1461932296.0,286046998.8
1461932315.9,286047002.3
1461932335.8,286046999.1
1461932355.7,286047002.5
1461932375.7,286046998.2
1461932395.6,286047003.0
1461932415.5,286047001.8
1461932435.4,286047000.3
1461932455.4,286046998.8
1461932475.3,286047000.7
1461932495.2,286046997.2
1461932515.1,286046998.8
1461932535.1,286046998.1
1461932536.0,286046998.1
1461932555.0,286047002.1
1461932555.9,286047002.1
1461932575.9,286046996.7
1461932595.8,286046999.7
1461932615.7,286047001.2
1461932635.6,286046999.9
1461932655.6,286047000.9
1461932675.5,286047001.6
1461932695.4,286046999.8
1461932715.3,286047002.0
1461932735.3,286047002.0
1461932755.2,286046998.4
1461932775.1,286047001.2
1461932795.0,286046996.9
1461932796.0,286046996.9
1461932815.9,286047003.4
1461932835.8,286047001.0
1461932855.7,286046998.4
1461932875.7,286047001.7
1461932895.6,286046998.3
1461932915.5,286047003.9
1461932935.4,286047000.3
1461932955.4,286047000.8
1461932975.3,286046998.4
1461932995.2,286046998.1
1461933015.1,286047000.0
1461933035.1,286047002.6
1461933036.0,286047002.6
1461933055.9,286046996.5
1461933075.8,286046999.4
1461933095.8,286046999.1
1461933115.7,286047002.2
1461933135.6,286046996.6
1461933155.5,286047005.5
1461933175.5,286046997.5
1461933195.4,286047000.5
1461933215.3,286047001.0
1461933235.2,286047002.4
1461933255.2,286047002.7
1461933275.1,286046997.4
1461933295.0,286047000.8
1461933295.9,286047000.8
1461933315.9,286046994.9
1461933335.8,286046998.2
1461933355.7,286047002.0
1461933375.6,286046998.4
1461933395.6,286047000.4
1461933415.5,286046998.9
1461933435.4,286047003.7
1461933455.3,286047000.9
1461933475.3,286046999.8
1461933495.2,286047000.5
1461933515.1,286047002.0
1461933535.1,286047002.1
1461933536.0,286047002.1
1461933555.9,286046999.8
1461933575.8,286046998.8
1461933595.7,286046999.5
1461933615.7,286046996.7
1461933635.6,286047002.8
1461933655.5,286046996.7
1461933675.4,286047001.2
1461933695.4,286046998.8
1461933715.3,286047000.6
1461933735.2,286046999.1
1461933755.1,286047000.1
1461933775.1,286047002.2
1461933776.0,286047002.2
1461933795.0,286046997.6
1461933795.9,286046997.6
1461933815.8,286047001.6
1461933835.8,286047000.3
1461933855.7,286046999.4
1461933875.6,286047001.3
1461933895.5,286046998.1
1461933915.5,286047000.5
1461933935.4,286047000.3
1461933955.3,286047001.0
1461933975.2,286047002.7
1461933995.2,286046998.7
1461934015.1,286046996.5
1461934035.0,286047001.0
1461934035.9,286047001.0
1461934055.9,286046999.0
1461934075.8,286046999.9
1461934095.7,286047002.5
1461934115.6,286046998.5
1461934135.6,286046999.2
1461934155.5,286046998.6
1461934175.4,286047002.6
1461934195.3,286046998.3
1461934215.3,286047001.3
1461934235.2,286047004.2
1461934255.1,286046999.5
1461934275.0,286046998.9
1461934276.0,286046998.9
1461934295.9,286047000.6
1461934315.8,286047000.2
1461934335.7,286047006.6
1461934355.7,286047001.4
1461934375.6,286047002.1
1461934395.5,286047001.0
1461934415.5,286046996.7
1461934435.4,286046998.9
1461934455.3,286047000.7
1461934475.2,286047000.3
1461934495.2,286046998.9
1461934515.1,286047000.3
1461934535.0,286046998.6
1461934536.0,286046998.6
1461934555.9,286047002.4
1461934575.8,286047001.5
1461934595.7,286047002.3
1461934615.6,286047002.3
1461934635.6,286046999.7
1461934655.5,286047002.5
1461934675.4,286046996.9
1461934695.4,286046999.2
1461934715.3,286046998.5
1461934735.2,286047000.8
1461934755.1,286046998.1
1461934775.1,286047001.9
1461934776.0,286047001.9
1461934795.0,286047000.0
1461934795.9,286047000.0
