# file name; noise; peak f.; mag.; duration
20000226234658234_TEST-R1_met.fits;9.41401;26504.9;32.3379;0.170667
20000226234741328_TEST-R1_met.fits;9.65773;26466.8;19.9073;0.426667
20000226234808720_TEST-R1_met.fits;8.97553;26493.2;72.0068;0.256
20000226234907258_TEST-R1_met.fits;11.0968;26507.8;31.6403;0.256
20000226235035920_TEST-R1_met.fits;8.1618;26534.2;17.0118;0.0853333
20000226235100154_TEST-R1_met.fits;13.9287;26499;63.3202;0.170667
20000226235106810_TEST-R1_met.fits;8.70831;26504.9;28.9581;0.170667
20000226235218490_TEST-R1_met.fits;15.6112;26490.2;102.176;0.170667
20000226235314981_TEST-R1_met.fits;11.4905;26504.9;28.865;0.0853333
20000226235333328_TEST-R1_met.fits;9.68871;26490.2;23.5557;0.0853333
20000226235356538_TEST-R1_met.fits;10.4939;26513.7;23.365;0.853333
20000226235427770_TEST-R1_met.fits;10.6692;26496.1;22.9431;0.0853333
20000226235536634_TEST-R1_met.fits;14.5342;26499;34.3503;0.170667
20000226235559674_TEST-R1_met.fits;8.43648;26516.6;32.5768;0.170667
20000226235738149_TEST-R1_met.fits;10.2047;26510.7;30.8006;0.256
20000226235826362_TEST-R1_met.fits;6.27643;26545.9;12.8786;0.0853333
20000226235844453_TEST-R1_met.fits;13.0774;26487.3;30.747;0.170667
20000226235925328_TEST-R1_met.fits;8.4725;26513.7;38.2151;0.170667
20000227000016016_TEST-R1_met.fits;9.77618;26504.9;41.8025;0.170667
20000227000027621_TEST-R1_met.fits;11.2587;26499;22.6451;1.024
20000227000110373_TEST-R1_met.fits;9.77858;26502;56.7662;0.170667
20000227000114384_TEST-R1_met.fits;11.9904;26502;38.5482;0.0853333
20000227000130938_TEST-R1_met.fits;9.53571;26493.2;36.2333;0.426667
20000227000158501_TEST-R1_met.fits;10.0537;26499;68.3446;0.170667
20000227000255930_TEST-R1_met.fits;7.42671;26466.8;14.9114;0.853333
20000227000315130_TEST-R1_met.fits;13.5479;26487.3;30.1644;0.170667
20000227000317776_TEST-R1_met.fits;8.96017;26502;18.519;0.0853333
20000227000527653_TEST-R1_met.fits;9.85355;26487.3;43.1492;0.0853333
20000227000607930_TEST-R1_met.fits;7.52182;26496.1;27.139;0.170667
20000227000658960_TEST-R1_met.fits;7.92546;26507.8;17.8495;0.0853333
20000227000706042_TEST-R1_met.fits;6.41975;26496.1;12.9018;0.0853333
20000227000712784_TEST-R1_met.fits;10.6391;26502;28.3982;0.170667
20000227000729850_TEST-R1_met.fits;8.77157;26499;18.0095;0.0853333
20000227000840848_TEST-R1_met.fits;8.5674;26513.7;23.9073;1.28
20000227000854842_TEST-R1_met.fits;11.2386;26516.6;33.2297;0.0853333
20000227000956880_TEST-R1_met.fits;9.91214;26496.1;20.6956;0.0853333
20000227001009850_TEST-R1_met.fits;8.97831;26504.9;40.6923;0.0853333
20000227001016848_TEST-R1_met.fits;9.10839;26513.7;19.2282;0.938667
20000227001019920_TEST-R1_met.fits;5.79975;26490.2;12.8244;0.256
20000227001056954_TEST-R1_met.fits;6.90652;26449.2;14.0814;0.0853333
20000227001217338_TEST-R1_met.fits;10.2185;26496.1;36.9985;0.170667
20000227001328080_TEST-R1_met.fits;8.28135;26507.8;18.3419;0.0853333
20000227001430885_TEST-R1_met.fits;8.56114;26502;68.8693;0.170667
20000227001446586_TEST-R1_met.fits;8.29793;26499;28.5043;0.170667
20000227001456400_TEST-R1_met.fits;9.6073;26504.9;27.6786;0.170667
20000227001504336_TEST-R1_met.fits;9.8782;26496.1;20.5418;0.170667
20000227001601253_TEST-R1_met.fits;10.8292;26499;23.0031;0.170667
20000227001622757_TEST-R1_met.fits;6.75416;26528.3;13.9582;0.0853333
20000227001633850_TEST-R1_met.fits;9.12462;26504.9;18.7797;0.0853333
20000227001730341_TEST-R1_met.fits;9.84947;26502;23.2228;0.256
20000227001809424_TEST-R1_met.fits;9.75671;26504.9;20.8478;0.0853333
20000227001842192_TEST-R1_met.fits;8.1903;26496.1;113.415;0.341333
20000227001846885_TEST-R1_met.fits;10.311;26507.8;23.6605;0.0853333
20000227001948154_TEST-R1_met.fits;7.93133;26490.2;89.0576;0.170667
20000227002023397_TEST-R1_met.fits;7.25666;26504.9;21.97;0.0853333
20000227002103077_TEST-R1_met.fits;12.5416;26504.9;25.56;0.0853333
20000227002113232_TEST-R1_met.fits;12.4295;26507.8;30.9293;0.0853333
20000227002211514_TEST-R1_met.fits;9.54514;26513.7;27.8373;0.256
20000227002314661_TEST-R1_met.fits;8.52335;26499;30.3976;0.768
20000227002340858_TEST-R1_met.fits;6.32962;26493.2;13.1951;0.0853333
20000227002424464_TEST-R1_met.fits;7.61028;26507.8;15.5144;0.0853333
20000227002517456_TEST-R1_met.fits;9.46976;26510.7;24.1111;0.0853333
20000227002604986_TEST-R1_met.fits;7.56803;26510.7;76.4343;0.426667
20000227002611642_TEST-R1_met.fits;7.09553;26496.1;14.4552;0.0853333
20000227002636218_TEST-R1_met.fits;7.23752;26543;17.8563;0.170667
20000227002804880_TEST-R1_met.fits;10.0519;26507.8;25.0402;0.0853333
20000227002808549_TEST-R1_met.fits;10.207;26504.9;26.0041;0.0853333
20000227002854544_TEST-R1_met.fits;9.9264;26499;29.2388;0.170667
20000227002901797_TEST-R1_met.fits;9.83186;26493.2;21.7544;0.0853333
20000227003033018_TEST-R1_met.fits;10.8269;26487.3;29.5762;0.0853333
20000227003058021_TEST-R1_met.fits;8.1159;26507.8;17.5013;0.0853333
20000227003134544_TEST-R1_met.fits;8.45464;26507.8;32.459;0.0853333
20000227003249210_TEST-R1_met.fits;10.5892;26502;21.8075;0.170667
20000227003259621_TEST-R1_met.fits;7.34928;26525.4;16.2837;0.0853333
20000227003400976_TEST-R1_met.fits;9.44274;26516.6;23.9322;0.170667
20000227003521445_TEST-R1_met.fits;11.3022;26496.1;23.3597;0.170667
20000227003530746_TEST-R1_met.fits;7.94892;26449.2;20.2826;11.52
20000227003546021_TEST-R1_met.fits;11.2429;26496.1;22.6682;0.512
20000227003550970_TEST-R1_met.fits;8.43809;26499;16.9136;0.0853333
20000227003601637_TEST-R1_met.fits;7.73719;26458;16.1871;1.024
20000227003730896_TEST-R1_met.fits;7.31459;26499;18.3337;0.0853333
20000227003850512_TEST-R1_met.fits;12.7785;26499;40.7364;0.682667
20000227003934970_TEST-R1_met.fits;9.65137;26502;20.0219;0.0853333
20000227003943930_TEST-R1_met.fits;11.1499;26502;42.6538;0.256
20000227004046650_TEST-R1_met.fits;11.1396;26499;27.145;0.170667
20000227004111482_TEST-R1_met.fits;10.387;26504.9;36.46;0.170667
20000227004118480_TEST-R1_met.fits;10.0757;26502;34.6805;0.0853333
20000227004133498_TEST-R1_met.fits;9.32604;26499;19.7194;0.0853333
20000227004238266_TEST-R1_met.fits;11.1369;26499;49.8083;0.170667
20000227004244752_TEST-R1_met.fits;10.3879;26484.4;21.2129;0.0853333
20000227004313424_TEST-R1_met.fits;11.9728;26484.4;26.8669;0.0853333
20000227004401466_TEST-R1_met.fits;11.9407;26504.9;36.344;0.0853333
20000227004405136_TEST-R1_met.fits;8.47128;26522.5;36.0498;0.170667
20000227004438672_TEST-R1_met.fits;7.37197;26487.3;18.6552;0.0853333
20000227004520656_TEST-R1_met.fits;10.6592;26499;78.1482;1.62133
20000227004557093_TEST-R1_met.fits;9.05401;26507.8;24.4991;0.0853333
20000227004607418_TEST-R1_met.fits;9.35681;26499;18.9595;0.0853333
