# file name; noise; peak f.; mag.; duration
20000227084711418_TEST-R1_met.fits;8.07657;26487.3;17.2975;0.0853333
20000227084824976_TEST-R1_met.fits;9.49209;26502;37.5871;0.0853333
20000227084831376_TEST-R1_met.fits;9.6762;26513.7;21.6084;0.0853333
20000227084943824_TEST-R1_met.fits;12.6342;26493.2;25.7406;0.0853333
20000227085203600_TEST-R1_met.fits;8.54401;26502;17.6911;0.0853333
20000227085221776_TEST-R1_met.fits;11.5449;26510.7;62.1787;0.341333
20000227085253520_TEST-R1_met.fits;9.60578;26478.5;25.4713;0.682667
20000227085310757_TEST-R1_met.fits;9.98869;26502;50.7001;0.170667
20000227085436773_TEST-R1_met.fits;7.84567;26504.9;18.1312;0.0853333
20000227085517221_TEST-R1_met.fits;13.1845;26499;33.625;0.512
20000227085820346_TEST-R1_met.fits;11.0746;26504.9;59.3009;0.341333
20000227085835109_TEST-R1_met.fits;11.5851;26499;42.9395;0.256
20000227085856698_TEST-R1_met.fits;7.4438;26525.4;15.0999;0.0853333
20000227090142074_TEST-R1_met.fits;8.13062;26507.8;17.4558;0.0853333
20000227090250682_TEST-R1_met.fits;7.02842;26510.7;14.6305;0.0853333
20000227090441786_TEST-R1_met.fits;10.6662;26540;22.6297;0.0853333
20000227090451258_TEST-R1_met.fits;8.70688;26513.7;17.4585;0.0853333
20000227090636730_TEST-R1_met.fits;8.16722;26534.2;17.8025;0.0853333
20000227090725882_TEST-R1_met.fits;7.32297;26540;14.8373;0.0853333
20000227090754554_TEST-R1_met.fits;8.31498;26502;17.6279;0.0853333
20000227091047696_TEST-R1_met.fits;9.55352;26504.9;28.5122;0.597333
20000227091722021_TEST-R1_met.fits;7.35387;26531.2;15.0947;0.0853333
20000227091927376_TEST-R1_met.fits;10.9122;26510.7;35.1867;0.426667
20000227092101157_TEST-R1_met.fits;7.14038;26502;14.6054;0.0853333
20000227092126757_TEST-R1_met.fits;10.5607;26502;33.6719;0.170667
20000227092154405_TEST-R1_met.fits;8.62553;26481.4;18.7233;0.0853333
20000227092401552_TEST-R1_met.fits;11.3162;26496.1;52.5194;0.341333
20000227092648037_TEST-R1_met.fits;7.05131;26449.2;14.211;0.0853333
20000227092742480_TEST-R1_met.fits;10.4707;26487.3;24.0815;0.0853333
20000227092958842_TEST-R1_met.fits;7.85221;26460.9;15.9623;0.0853333
20000227093025552_TEST-R1_met.fits;11.7892;26507.8;40.9751;0.341333
20000227093221520_TEST-R1_met.fits;14.3116;26502;50.1026;0.170667
20000227093351973_TEST-R1_met.fits;11.7962;26496.1;51.6551;0.170667
20000227093413136_TEST-R1_met.fits;7.19569;26455.1;14.4096;0.0853333
20000227093602277_TEST-R1_met.fits;10.8129;26463.9;23.4173;0.0853333
20000227093850981_TEST-R1_met.fits;13.0287;26534.2;29.0446;0.341333
20000227093853797_TEST-R1_met.fits;9.36238;26499;46.013;0.170667
20000227093922469_TEST-R1_met.fits;11.1309;26490.2;22.3896;0.0853333
20000227094215440_TEST-R1_met.fits;9.83062;26460.9;21.5062;0.0853333
20000227094306298_TEST-R1_met.fits;10.7609;26493.2;81.9455;0.170667
20000227094402021_TEST-R1_met.fits;16.0426;26496.1;34.419;0.0853333
