# file name; noise; peak f.; mag.; duration
20000227124710992_TEST-R1_met.fits;6.86408;26449.2;15.1382;0.0853333
20000227125110693_TEST-R1_met.fits;9.19312;26452.1;19.5211;0.0853333
20000227125518757_TEST-R1_met.fits;9.89461;26502;22.1028;0.0853333
20000227130201445_TEST-R1_met.fits;13.6392;26513.7;90.4159;1.024
20000227130415077_TEST-R1_met.fits;10.5795;26545.9;21.5292;0.0853333
20000227130523258_TEST-R1_met.fits;7.66013;26543;16.1697;0.0853333
20000227130728272_TEST-R1_met.fits;6.88347;26484.4;14.9598;0.0853333
20000227130759333_TEST-R1_met.fits;8.99848;26499;18.9567;0.0853333
20000227131023802_TEST-R1_met.fits;11.5922;26478.5;47.7041;0.170667
20000227131236752_TEST-R1_met.fits;6.45571;26490.2;14.2887;0.0853333
20000227131511546_TEST-R1_met.fits;10.1868;26499;72.4132;0.170667
20000227131526480_TEST-R1_met.fits;24.6459;26510.7;49.888;0.0853333
20000227131553104_TEST-R1_met.fits;10.6367;26499;64.7073;0.170667
20000227132006544_TEST-R1_met.fits;11.25;26502;39.1725;0.256
20000227132138533_TEST-R1_met.fits;10.2123;26496.1;22.982;0.0853333
20000227132319738_TEST-R1_met.fits;11.4751;26496.1;24.4026;0.0853333
20000227132346533_TEST-R1_met.fits;6.83147;26449.2;15.1341;0.0853333
20000227133100282_TEST-R1_met.fits;12.5486;26490.2;28.5498;0.0853333
20000227133108730_TEST-R1_met.fits;7.59302;26490.2;17.8997;0.170667
20000227133117264_TEST-R1_met.fits;10.4103;26496.1;39.8968;0.426667
20000227133133648_TEST-R1_met.fits;12.9763;26499;94.5232;0.682667
20000227133248400_TEST-R1_met.fits;11.9641;26490.2;107.545;0.341333
20000227133419280_TEST-R1_met.fits;10.3055;26504.9;25.9956;0.0853333
20000227133915813_TEST-R1_met.fits;10.7238;26496.1;32.9223;0.426667
20000227134019301_TEST-R1_met.fits;9.05832;26458;18.4925;0.0853333
20000227134122448_TEST-R1_met.fits;12.324;26493.2;25.8759;0.0853333
20000227134213989_TEST-R1_met.fits;13.2145;26478.5;27.3888;0.0853333
20000227134331045_TEST-R1_met.fits;12.3692;26504.9;26.3946;0.341333
20000227134504314_TEST-R1_met.fits;11.1839;26493.2;22.9512;0.341333
20000227134529232_TEST-R1_met.fits;13.7577;26513.7;30.5017;0.0853333
