# file name; noise; peak f.; mag.; duration
20000227074645178_TEST-R1_met.fits;9.9009;26510.7;19.8879;0.0853333
20000227074712741_TEST-R1_met.fits;7.2776;26525.4;15.3019;0.0853333
20000227075536122_TEST-R1_met.fits;7.01123;26458;14.6635;0.0853333
20000227075607269_TEST-R1_met.fits;11.3311;26504.9;54.4051;0.256
20000227075817146_TEST-R1_met.fits;7.2825;26472.7;14.7837;0.0853333
20000227075850768_TEST-R1_met.fits;9.36495;26502;20.4856;0.0853333
20000227075930874_TEST-R1_met.fits;11.5248;26504.9;31.083;0.0853333
20000227080131877_TEST-R1_met.fits;11.3721;26496.1;29.1072;0.256
20000227080202597_TEST-R1_met.fits;9.60082;26496.1;19.9427;0.0853333
20000227080423568_TEST-R1_met.fits;8.40617;26452.1;16.8284;0.0853333
20000227080702800_TEST-R1_met.fits;7.80406;26510.7;18.8061;0.0853333
20000227080719696_TEST-R1_met.fits;8.06123;26513.7;16.6615;0.0853333
20000227080800826_TEST-R1_met.fits;8.66561;26499;20.4696;0.0853333
20000227080849466_TEST-R1_met.fits;12.8022;26499;43.6218;0.256
20000227081250192_TEST-R1_met.fits;7.87434;26466.8;19.5406;0.0853333
20000227081303504_TEST-R1_met.fits;7.96302;26545.9;16.1333;0.0853333
20000227081741776_TEST-R1_met.fits;10.9189;26504.9;24.9304;0.0853333
20000227081928442_TEST-R1_met.fits;10.0673;26502;22.9148;0.0853333
20000227082012048_TEST-R1_met.fits;7.69554;26478.5;16.2707;0.0853333
20000227082304506_TEST-R1_met.fits;11.726;26499;53.2374;1.024
20000227082355877_TEST-R1_met.fits;7.24844;26472.7;15.4447;0.0853333
20000227082803770_TEST-R1_met.fits;9.25431;26504.9;69.29;0.341333
20000227082830138_TEST-R1_met.fits;9.73722;26519.5;20.9855;0.0853333
20000227082942074_TEST-R1_met.fits;10.0372;26502;42.3498;0.170667
20000227082955472_TEST-R1_met.fits;9.35149;26499;28.5131;0.426667
20000227083246394_TEST-R1_met.fits;9.14541;26502;21.5767;0.0853333
20000227083341349_TEST-R1_met.fits;7.89493;26496.1;17.6122;0.0853333
20000227083637648_TEST-R1_met.fits;11.1563;26507.8;35.6657;0.0853333
20000227083929509_TEST-R1_met.fits;8.72606;26545.9;20.7235;0.0853333
20000227083957072_TEST-R1_met.fits;10.092;26499;23.2381;0.0853333
20000227084140837_TEST-R1_met.fits;10.3429;26502;21.0778;0.341333
20000227084320080_TEST-R1_met.fits;13.9434;26513.7;42.6039;1.19467
