# file name; noise; peak f.; mag.; duration
20000226194648933_TEST-R1_met.fits;17.4343;26531.2;35.1738;0.0853333
20000226194817594_TEST-R1_met.fits;11.9013;26496.1;25.0445;0.682667
20000226194920741_TEST-R1_met.fits;19.8359;26499;47.6817;0.170667
20000226195103568_TEST-R1_met.fits;9.041;26449.2;18.7941;0.0853333
20000226195120976_TEST-R1_met.fits;17.139;26507.8;39.6266;0.0853333
20000226195245882_TEST-R1_met.fits;11.655;26507.8;60.3912;0.256
20000226195358928_TEST-R1_met.fits;9.43529;26502;19.7541;0.256
20000226195537317_TEST-R1_met.fits;13.7739;26502;43.7221;0.170667
20000226200104741_TEST-R1_met.fits;16.4295;26484.4;55.1428;0.256
20000226200111909_TEST-R1_met.fits;12.3753;26502;35.575;0.0853333
20000226200351397_TEST-R1_met.fits;9.90972;26513.7;21.5363;0.0853333
20000226200425104_TEST-R1_met.fits;12.5478;26472.7;38.3135;0.0853333
20000226200534394_TEST-R1_met.fits;11.4661;26537.1;23.0799;0.0853333
20000226200655888_TEST-R1_met.fits;14.0065;26504.9;53.8756;0.170667
20000226200823440_TEST-R1_met.fits;14.8806;26493.2;38.7021;0.341333
20000226200904485_TEST-R1_met.fits;12.1005;26504.9;25.5709;0.0853333
20000226200934181_TEST-R1_met.fits;12.2324;26507.8;95.3134;0.170667
20000226201043045_TEST-R1_met.fits;16.2621;26499;199.09;0.170667
20000226201202149_TEST-R1_met.fits;14.1316;26449.2;28.7716;0.0853333
20000226201247120_TEST-R1_met.fits;8.53835;26519.5;17.4337;0.0853333
20000226201300432_TEST-R1_met.fits;9.57035;26496.1;23.6814;0.0853333
20000226201329104_TEST-R1_met.fits;11.4525;26493.2;31.5039;0.170667
20000226201513466_TEST-R1_met.fits;19.6797;26507.8;39.6773;0.170667
20000226201524730_TEST-R1_met.fits;11.8505;26510.7;25.1438;0.0853333
20000226201642042_TEST-R1_met.fits;15.1797;26502;36.3687;0.256
20000226201700389_TEST-R1_met.fits;15.4142;26504.9;61.4697;0.597333
20000226201723770_TEST-R1_met.fits;18.5524;26499;57.3819;0.170667
20000226201734608_TEST-R1_met.fits;12.2832;26507.8;25.0975;0.426667
20000226201906426_TEST-R1_met.fits;13.3446;26507.8;48.5935;0.170667
20000226201945594_TEST-R1_met.fits;17.5777;26502;72.2818;0.256
20000226202022288_TEST-R1_met.fits;16.3145;26499;72.3486;0.0853333
20000226202117840_TEST-R1_met.fits;13.2716;26502;27.6077;0.512
20000226202154789_TEST-R1_met.fits;8.24682;26484.4;16.9673;0.0853333
20000226202222266_TEST-R1_met.fits;10.2514;26502;20.7943;0.0853333
20000226202302544_TEST-R1_met.fits;17.7814;26499;46.2757;2.38933
20000226202348965_TEST-R1_met.fits;16.7888;26499;34.2849;0.0853333
20000226202900261_TEST-R1_met.fits;13.9405;26502;35.3024;0.0853333
20000226202948218_TEST-R1_met.fits;14.3128;26504.9;28.7772;0.0853333
20000226203227706_TEST-R1_met.fits;11.8353;26478.5;23.9646;0.0853333
20000226203341093_TEST-R1_met.fits;10.5486;26525.4;23.0229;0.0853333
20000226203438010_TEST-R1_met.fits;12.4116;26484.4;26.066;0.0853333
20000226203547301_TEST-R1_met.fits;10.809;26525.4;21.6512;0.0853333
20000226203710416_TEST-R1_met.fits;14.6944;26499;43.6772;0.0853333
20000226204005264_TEST-R1_met.fits;9.62454;26534.2;19.7628;0.0853333
20000226204043578_TEST-R1_met.fits;10.1488;26540;21.8268;0.0853333
20000226204232208_TEST-R1_met.fits;14.0642;26496.1;70.677;0.170667
20000226204452240_TEST-R1_met.fits;13.2281;26504.9;115.637;0.170667
