# file name; noise; peak f.; mag.; duration
20171216060001887_OBSUPICE-R6_snap.fits;28.8463;26452.1;21.845;0
20171216060101962_OBSUPICE-R6_snap.fits;33.8726;26480;35.1067;0
20171216060202037_OBSUPICE-R6_snap.fits;29.3653;26529.8;29.6728;0
20171216060302111_OBSUPICE-R6_snap.fits;30.5197;26506.3;22.7791;0
20171216060402186_OBSUPICE-R6_snap.fits;32.2855;26519.5;26.1412;0
20171216060502261_OBSUPICE-R6_snap.fits;33.9168;26516.6;30.9843;0
20171216060602335_OBSUPICE-R6_snap.fits;35.504;26523.9;28.6442;0
20171216060702410_OBSUPICE-R6_snap.fits;33.0986;26471.2;28.8675;0
20171216060855903_OBSUPICE-R6_met.fits;31.6218;26509.3;78.0833;0.170667
20171216060802485_OBSUPICE-R6_snap.fits;29.3575;26468.3;33.054;0
20171216060902559_OBSUPICE-R6_snap.fits;37.28;26537.1;30.3318;0
20171216061049909_OBSUPICE-R6_met.fits;33.8251;26500.5;93.2105;0.170667
20171216061002634_OBSUPICE-R6_snap.fits;28.6422;26462.4;27.1851;0
20171216061102709_OBSUPICE-R6_snap.fits;37.1091;26462.4;23.3295;0
20171216061254325_OBSUPICE-R6_met.fits;36.5977;26487.3;76.106;0.341333
20171216061202783_OBSUPICE-R6_snap.fits;31.132;26529.8;43.3392;0
20171216061317535_OBSUPICE-R6_met.fits;30.4104;26499;203.184;0.341333
20171216061302858_OBSUPICE-R6_snap.fits;31.5479;26544.4;27.0927;0
20171216061402933_OBSUPICE-R6_snap.fits;38.7637;26469.7;32.4626;0
20171216061503007_OBSUPICE-R6_snap.fits;27.3171;26510.7;25.5527;0
20171216061603082_OBSUPICE-R6_snap.fits;35.0449;26450.7;29.3568;0
20171216061703157_OBSUPICE-R6_snap.fits;29.625;26515.1;24.4528;0
20171216061858698_OBSUPICE-R6_met.fits;30.1726;26516.6;62.452;0.170667
20171216061803231_OBSUPICE-R6_snap.fits;31.4473;26477.1;25.0821;0
20171216061952799_OBSUPICE-R6_met.fits;30.457;26497.6;67.6966;0.170667
20171216061903306_OBSUPICE-R6_snap.fits;34.9488;26465.3;34.6095;0
20171216062003381_OBSUPICE-R6_snap.fits;31.7874;26532.7;26.1567;0
20171216062120010_OBSUPICE-R6_met.fits;31.9745;26502;72.9907;0.170667
20171216062103455_OBSUPICE-R6_snap.fits;35.6818;26480;33.9013;0
20171216062203530_OBSUPICE-R6_snap.fits;38.9787;26515.1;24.4238;0
20171216062303605_OBSUPICE-R6_snap.fits;35.7695;26481.4;19.9388;0
20171216062403679_OBSUPICE-R6_snap.fits;31.7948;26452.1;33.2865;0
20171216062503754_OBSUPICE-R6_snap.fits;30.0227;26477.1;25.3648;0
20171216062603829_OBSUPICE-R6_snap.fits;34.9587;26497.6;19.9719;0
20171216062749130_OBSUPICE-R6_met.fits;29.8342;26518.1;94.0635;0.170667
20171216062703903_OBSUPICE-R6_snap.fits;35.7541;26468.3;28.2847;0
20171216062803978_OBSUPICE-R6_snap.fits;32.0971;26472.7;21.1756;0
20171216062904053_OBSUPICE-R6_snap.fits;34.5683;26519.5;33.9767;0
20171216063004127_OBSUPICE-R6_snap.fits;35.0881;26526.9;40.2358;0
20171216063104202_OBSUPICE-R6_snap.fits;31.6651;26510.7;27.6525;0
20171216063244554_OBSUPICE-R6_met.fits;28.0673;26487.3;62.7551;0.170667
20171216063204277_OBSUPICE-R6_snap.fits;33.3405;26515.1;36.3934;0
20171216063304351_OBSUPICE-R6_snap.fits;36.0524;26480;26.7638;0
20171216063404426_OBSUPICE-R6_snap.fits;28.5056;26522.5;25.6338;0
20171216063548021_OBSUPICE-R6_met.fits;34.4887;26487.3;81.5548;0.170667
20171216063504501_OBSUPICE-R6_snap.fits;37.7106;26471.2;23.7752;0
20171216063605429_OBSUPICE-R6_met.fits;29.9969;26500.5;72.9977;0.170667
20171216063604575_OBSUPICE-R6_snap.fits;33.0605;26541.5;26.1592;0
20171216063704650_OBSUPICE-R6_snap.fits;34.0778;26474.1;30.4823;0
20171216063849098_OBSUPICE-R6_met.fits;29.2661;26493.2;68.9532;0.170667
20171216063804725_OBSUPICE-R6_snap.fits;34.1655;26544.4;32.9142;0
20171216063904799_OBSUPICE-R6_snap.fits;32.7099;26537.1;39.6413;0
20171216064004874_OBSUPICE-R6_snap.fits;34.7682;26494.6;28.5423;0
20171216064104949_OBSUPICE-R6_snap.fits;31.1206;26535.6;21.4355;0
20171216064205023_OBSUPICE-R6_snap.fits;33.8501;26535.6;32.1709;0
20171216064305098_OBSUPICE-R6_snap.fits;35.84;26469.7;26.0268;0
20171216064423093_OBSUPICE-R6_met.fits;32.7316;26515.1;78.516;0.170667
20171216064405173_OBSUPICE-R6_snap.fits;29.6345;26491.7;20.7121;0
20171216064505247_OBSUPICE-R6_snap.fits;34.056;26462.4;19.9398;0
20171216064605322_OBSUPICE-R6_snap.fits;24.7179;26482.9;21.4761;0
20171216064705397_OBSUPICE-R6_snap.fits;30.9304;26485.8;27.373;0
20171216064858549_OBSUPICE-R6_met.fits;34.3515;26506.3;94.4445;0.341333
20171216064805471_OBSUPICE-R6_snap.fits;31.7671;26515.1;24.4939;0
20171216064924661_OBSUPICE-R6_met.fits;37.6466;26507.8;110.17;0.170667
20171216064905546_OBSUPICE-R6_snap.fits;30.8553;26487.3;29.4956;0
20171216065005621_OBSUPICE-R6_snap.fits;28.7401;26504.9;27.6333;0
20171216065118666_OBSUPICE-R6_met.fits;32.968;26504.9;72.8408;1.024
20171216065105695_OBSUPICE-R6_snap.fits;33.0907;26535.6;23.7577;0
20171216065215498_OBSUPICE-R6_met.fits;28.9066;26513.7;88.1972;0.170667
20171216065224031_OBSUPICE-R6_met.fits;30.2995;26487.3;84.0197;2.90133
20171216065228810_OBSUPICE-R6_met.fits;32.5618;26503.4;79.0077;3.072
20171216065235807_OBSUPICE-R6_met.fits;25.0639;26484.4;88.2158;0.853333
20171216065240586_OBSUPICE-R6_met.fits;26.8427;26493.2;75.8766;0.853333
20171216065205770_OBSUPICE-R6_snap.fits;34.5559;26516.6;28.9161;0
20171216065305845_OBSUPICE-R6_snap.fits;31.524;26455.1;25.993;0
20171216065405919_OBSUPICE-R6_snap.fits;31.7007;26452.1;32.1018;0
20171216065533983_OBSUPICE-R6_met.fits;30.0806;26507.8;99.9076;0.170667
20171216065505994_OBSUPICE-R6_snap.fits;28.7558;26529.8;24.0342;0
20171216065606069_OBSUPICE-R6_snap.fits;31.7384;26525.4;23.9986;0
20171216065706143_OBSUPICE-R6_snap.fits;34.7398;26469.7;31.4489;0
20171216065806218_OBSUPICE-R6_snap.fits;30.7523;26469.7;26.6192;0
20171216065906293_OBSUPICE-R6_snap.fits;27.0215;26547.4;28.8642;0
