# file name; noise; peak f.; mag.; duration
20171216150042207_OBSUPICE-R6_snap.fits;32.9263;26535.6;24.9017;0
20171216150142282_OBSUPICE-R6_snap.fits;37.5154;26532.7;27.6465;0
20171216150242357_OBSUPICE-R6_snap.fits;40.4207;26472.7;27.0116;0
20171216150342431_OBSUPICE-R6_snap.fits;34.1749;26469.7;35.889;0
20171216150442506_OBSUPICE-R6_snap.fits;29.984;26529.8;29.2181;0
20171216150549919_OBSUPICE-R6_met.fits;40.3918;26507.8;98.7175;0.170667
20171216150542581_OBSUPICE-R6_snap.fits;31.0071;26471.2;25.1172;0
20171216150642655_OBSUPICE-R6_snap.fits;32.7142;26463.9;30.1744;0
20171216150742730_OBSUPICE-R6_snap.fits;38.7459;26460.9;24.6781;0
20171216150842805_OBSUPICE-R6_snap.fits;39.5699;26485.8;29.7406;0
20171216151039199_OBSUPICE-R6_met.fits;31.0945;26497.6;97.4837;0.341333
20171216150942879_OBSUPICE-R6_snap.fits;28.3295;26502;31.0078;0
20171216151042954_OBSUPICE-R6_snap.fits;37.4962;26452.1;33.0128;0
20171216151159242_OBSUPICE-R6_met.fits;25.3579;26503.4;53.529;0.341333
20171216151239007_OBSUPICE-R6_met.fits;32.092;26494.6;77.8874;0.170667
20171216151143029_OBSUPICE-R6_snap.fits;32.7436;26471.2;30.4546;0
20171216151243103_OBSUPICE-R6_snap.fits;32.9599;26528.3;28.5476;0
20171216151356661_OBSUPICE-R6_met.fits;28.6874;26526.9;66.4907;0.170667
20171216151415263_OBSUPICE-R6_met.fits;30.2481;26497.6;68.5085;0.170667
20171216151343178_OBSUPICE-R6_snap.fits;32.9124;26480;30.8171;0
20171216151443253_OBSUPICE-R6_snap.fits;39.168;26474.1;29.9749;0
20171216151543327_OBSUPICE-R6_snap.fits;30.3355;26534.2;29.1084;0
20171216151643402_OBSUPICE-R6_snap.fits;34.3376;26502;23.6054;0
20171216151743477_OBSUPICE-R6_snap.fits;33.7358;26488.8;27.0742;0
20171216151843551_OBSUPICE-R6_snap.fits;29.2407;26449.2;26.3753;0
20171216152007007_OBSUPICE-R6_met.fits;27.7749;26482.9;94.8887;0.341333
20171216151943626_OBSUPICE-R6_snap.fits;33.8236;26472.7;23.452;0
20171216152043701_OBSUPICE-R6_snap.fits;31.0178;26449.2;32.8415;0
20171216152202549_OBSUPICE-R6_met.fits;34.4308;26506.3;68.9066;0.170667
20171216152143775_OBSUPICE-R6_snap.fits;27.9223;26471.2;29.03;0
20171216152243850_OBSUPICE-R6_snap.fits;31.9328;26465.3;31.6606;0
20171216152343925_OBSUPICE-R6_snap.fits;33.3463;26490.2;31.7537;0
20171216152443999_OBSUPICE-R6_snap.fits;31.2051;26537.1;30.2593;0
20171216152544074_OBSUPICE-R6_snap.fits;35.5463;26499;27.3953;0
20171216152644149_OBSUPICE-R6_snap.fits;33.7387;26516.6;32.038;0
20171216152744223_OBSUPICE-R6_snap.fits;29.1899;26449.2;28.6534;0
20171216152844298_OBSUPICE-R6_snap.fits;34.0287;26460.9;30.8769;0
20171216152944373_OBSUPICE-R6_snap.fits;35.0568;26463.9;26.9665;0
20171216153044447_OBSUPICE-R6_snap.fits;35.9438;26545.9;34.7358;0
20171216153144522_OBSUPICE-R6_snap.fits;37.7604;26493.2;24.9819;0
20171216153244597_OBSUPICE-R6_snap.fits;35.7495;26453.6;27.5591;0
20171216153344671_OBSUPICE-R6_snap.fits;31.44;26456.5;30.6463;0
20171216153443381_OBSUPICE-R6_met.fits;32.386;26482.9;209.502;0.341333
20171216153444746_OBSUPICE-R6_snap.fits;36.7381;26516.6;24.5859;0
20171216153544821_OBSUPICE-R6_snap.fits;34.8984;26519.5;28.3175;0
20171216153644895_OBSUPICE-R6_snap.fits;36.3693;26475.6;23.6242;0
20171216153744970_OBSUPICE-R6_snap.fits;34.9722;26510.7;23.0041;0
20171216153845045_OBSUPICE-R6_snap.fits;31.2213;26537.1;28.6382;0
20171216153947850_OBSUPICE-R6_met.fits;30.0524;26502;96.3108;0.170667
20171216153945119_OBSUPICE-R6_snap.fits;37.1233;26452.1;34.6274;0
20171216154045194_OBSUPICE-R6_snap.fits;30.8725;26491.7;33.8549;0
20171216154232543_OBSUPICE-R6_met.fits;35.5057;26516.6;95.0594;0.341333
20171216154145269_OBSUPICE-R6_snap.fits;33.9595;26497.6;20.2372;0
20171216154245343_OBSUPICE-R6_snap.fits;34.1138;26458;29.702;0
20171216154428085_OBSUPICE-R6_met.fits;30.6504;26502;70.6269;0.170667
20171216154345418_OBSUPICE-R6_snap.fits;32.6019;26453.6;31.3178;0
20171216154445493_OBSUPICE-R6_snap.fits;29.3808;26535.6;26.1537;0
20171216154545567_OBSUPICE-R6_snap.fits;30.7742;26466.8;24.3731;0
20171216154645642_OBSUPICE-R6_snap.fits;32.2309;26455.1;33.1522;0
20171216154745717_OBSUPICE-R6_snap.fits;33.279;26480;36.139;0
20171216154845791_OBSUPICE-R6_snap.fits;34.2242;26519.5;31.0436;0
20171216154945866_OBSUPICE-R6_snap.fits;36.3791;26497.6;33.8266;0
20171216155045941_OBSUPICE-R6_snap.fits;37.8833;26503.4;23.0389;0
20171216155153354_OBSUPICE-R6_met.fits;33.2706;26493.2;100.883;0.341333
20171216155146015_OBSUPICE-R6_snap.fits;33.3915;26545.9;28.6724;0
20171216155246090_OBSUPICE-R6_snap.fits;36.7766;26453.6;27.931;0
20171216155346165_OBSUPICE-R6_snap.fits;27.6428;26531.2;26.5598;0
20171216155446239_OBSUPICE-R6_snap.fits;33.5015;26469.7;27.1467;0
20171216155546314_OBSUPICE-R6_snap.fits;26.902;26481.4;23.4435;0
20171216155646389_OBSUPICE-R6_snap.fits;29.6118;26484.4;26.5691;0
20171216155746463_OBSUPICE-R6_snap.fits;33.8606;26519.5;24.8896;0
20171216155846538_OBSUPICE-R6_snap.fits;34.5371;26491.7;29.8136;0
20171216155946613_OBSUPICE-R6_snap.fits;26.0256;26456.5;32.4038;0
