# file name; noise; peak f.; mag.; duration
20171216230111391_OBSUPICE-R6_met.fits;27.8312;26509.3;70.8513;0.512
20171216230017973_OBSUPICE-R6_snap.fits;31.739;26452.1;25.9429;0
20171216230122485_OBSUPICE-R6_met.fits;32.5497;26496.1;86.2394;0.170667
20171216230118047_OBSUPICE-R6_snap.fits;30.7909;26541.5;31.493;0
20171216230218122_OBSUPICE-R6_snap.fits;21.6296;26494.6;26.4068;0
20171216230318197_OBSUPICE-R6_snap.fits;35.0995;26449.2;26.11;0
20171216230418271_OBSUPICE-R6_snap.fits;27.1272;26477.1;37.3833;0
20171216230604938_OBSUPICE-R6_met.fits;31.3665;26496.1;67.4142;0.853333
20171216230518346_OBSUPICE-R6_snap.fits;27.4018;26474.1;25.8351;0
20171216230618421_OBSUPICE-R6_snap.fits;35.4726;26499;32.227;0
20171216230718495_OBSUPICE-R6_snap.fits;32.9318;26513.7;32.034;0
20171216230818570_OBSUPICE-R6_snap.fits;28.4068;26531.2;19.8147;0
20171216230918645_OBSUPICE-R6_snap.fits;36.0303;26541.5;25.1536;0
20171216231018719_OBSUPICE-R6_snap.fits;31.4719;26490.2;26.4588;0
20171216231118794_OBSUPICE-R6_snap.fits;34.7648;26497.6;29.1328;0
20171216231218869_OBSUPICE-R6_snap.fits;33.6596;26462.4;24.4987;0
20171216231318943_OBSUPICE-R6_snap.fits;31.6224;26453.6;33.2692;0
20171216231419018_OBSUPICE-R6_snap.fits;31.151;26529.8;26.9819;0
20171216231519093_OBSUPICE-R6_snap.fits;32.261;26518.1;31.1713;0
20171216231654666_OBSUPICE-R6_met.fits;33.0994;26484.4;84.2915;0.170667
20171216231619167_OBSUPICE-R6_snap.fits;36.5524;26497.6;27.672;0
20171216231719242_OBSUPICE-R6_snap.fits;26.0304;26485.8;20.1269;0
20171216231819317_OBSUPICE-R6_snap.fits;27.7652;26496.1;26.9535;0
20171216231940895_OBSUPICE-R6_met.fits;36.4059;26484.4;142.121;0.341333
20171216231919391_OBSUPICE-R6_snap.fits;28.6622;26543;27.3958;0
20171216232019466_OBSUPICE-R6_snap.fits;29.1763;26452.1;26.2017;0
20171216232119541_OBSUPICE-R6_snap.fits;33.5539;26471.2;27.5885;0
20171216232219615_OBSUPICE-R6_snap.fits;34.1596;26528.3;28.9776;0
20171216232319690_OBSUPICE-R6_snap.fits;33.4651;26543;21.3623;0
20171216232456287_OBSUPICE-R6_met.fits;33.1657;26512.2;69.2364;0.341333
20171216232419765_OBSUPICE-R6_snap.fits;30.2794;26540;28.5031;0
20171216232519839_OBSUPICE-R6_snap.fits;30.7059;26466.8;36.0299;0
20171216232619914_OBSUPICE-R6_snap.fits;34.8171;26547.4;26.167;0
20171216232719989_OBSUPICE-R6_snap.fits;34.3925;26480;26.9491;0
20171216232914165_OBSUPICE-R6_met.fits;30.6792;26509.3;81.8919;0.512
20171216232820063_OBSUPICE-R6_snap.fits;34.4084;26537.1;29.4252;0
20171216232958709_OBSUPICE-R6_met.fits;34.4191;26521;140.923;0.170667
20171216233003487_OBSUPICE-R6_met.fits;29.4576;26493.2;58.9186;0.170667
20171216232920138_OBSUPICE-R6_snap.fits;27.4674;26545.9;29.2193;0
20171216233047349_OBSUPICE-R6_met.fits;30.6053;26503.4;79.8736;0.170667
20171216233020213_OBSUPICE-R6_snap.fits;30.1092;26484.4;33.8101;0
20171216233118581_OBSUPICE-R6_met.fits;30.1092;26512.2;91.753;0.170667
20171216233120287_OBSUPICE-R6_snap.fits;28.8652;26521;40.2617;0
20171216233220362_OBSUPICE-R6_snap.fits;32.6862;26537.1;34.024;0
20171216233332383_OBSUPICE-R6_met.fits;32.3698;26496.1;68.5735;0.170667
20171216233320437_OBSUPICE-R6_snap.fits;28.5012;26532.7;37.2224;0
20171216233418293_OBSUPICE-R6_met.fits;29.5838;26487.3;85.9596;0.170667
20171216233420511_OBSUPICE-R6_snap.fits;33.2478;26513.7;35.5458;0
20171216233520586_OBSUPICE-R6_snap.fits;33.9696;26466.8;32.6318;0
20171216233620661_OBSUPICE-R6_snap.fits;33.0815;26545.9;23.843;0
20171216233720735_OBSUPICE-R6_snap.fits;38.4126;26452.1;30.3979;0
20171216233820810_OBSUPICE-R6_snap.fits;31.7682;26475.6;30.6;0
20171216233920885_OBSUPICE-R6_snap.fits;34.0318;26512.2;25.8337;0
20171216234020959_OBSUPICE-R6_snap.fits;37.6706;26472.7;30.8164;0
20171216234121034_OBSUPICE-R6_snap.fits;32.8082;26513.7;33.0071;0
20171216234221109_OBSUPICE-R6_snap.fits;36.4558;26482.9;24.549;0
20171216234321183_OBSUPICE-R6_snap.fits;28.6601;26509.3;28.9077;0
20171216234440543_OBSUPICE-R6_met.fits;29.5922;26506.3;128.068;0.170667
20171216234421258_OBSUPICE-R6_snap.fits;30.2475;26472.7;25.6856;0
20171216234521333_OBSUPICE-R6_snap.fits;28.2662;26460.9;27.2452;0
20171216234621407_OBSUPICE-R6_snap.fits;29.8355;26525.4;31.7511;0
20171216234721482_OBSUPICE-R6_snap.fits;36.1893;26529.8;29.4912;0
20171216234821557_OBSUPICE-R6_snap.fits;30.7274;26528.3;27.2921;0
20171216234925557_OBSUPICE-R6_met.fits;33.9262;26522.5;95.4122;0.682667
20171216235000031_OBSUPICE-R6_met.fits;31.8091;26488.8;63.7886;0.170667
20171216234921631_OBSUPICE-R6_snap.fits;36.2205;26462.4;24.9718;0
20171216235111882_OBSUPICE-R6_met.fits;33.8141;26537.1;166.111;0.512
20171216235021706_OBSUPICE-R6_snap.fits;33.9383;26499;27.3224;0
20171216235205130_OBSUPICE-R6_met.fits;39.0504;26494.6;122.374;0.170667
20171216235121781_OBSUPICE-R6_snap.fits;31.5383;26535.6;29.3937;0
20171216235221855_OBSUPICE-R6_snap.fits;32.9719;26458;25.9363;0
20171216235321930_OBSUPICE-R6_snap.fits;32.1074;26504.9;25.2629;0
20171216235422005_OBSUPICE-R6_snap.fits;35.5317;26474.1;32.902;0
20171216235522079_OBSUPICE-R6_snap.fits;36.2802;26547.4;33.5428;0
20171216235622154_OBSUPICE-R6_snap.fits;34.1743;26500.5;32.3278;0
20171216235722229_OBSUPICE-R6_snap.fits;35.9091;26481.4;31.0274;0
20171216235822303_OBSUPICE-R6_snap.fits;34.3175;26528.3;26.6372;0
20171216235922378_OBSUPICE-R6_snap.fits;37.5561;26535.6;25.3387;0
