# file name; noise; peak f.; mag.; duration
20171216110024287_OBSUPICE-R6_snap.fits;29.575;26480;30.2862;0
20171216110150474_OBSUPICE-R6_met.fits;38.6209;26519.5;208.081;0.341333
20171216110124362_OBSUPICE-R6_snap.fits;42.7241;26504.9;35.7927;0
20171216110224437_OBSUPICE-R6_snap.fits;37.0887;26525.4;30.7099;0
20171216110418954_OBSUPICE-R6_met.fits;29.4297;26463.9;74.0925;0.170667
20171216110324511_OBSUPICE-R6_snap.fits;31.6813;26490.2;33.9057;0
20171216110424586_OBSUPICE-R6_snap.fits;36.6077;26488.8;41.3982;0
20171216110528927_OBSUPICE-R6_met.fits;35.9734;26496.1;73.7124;0.170667
20171216110524661_OBSUPICE-R6_snap.fits;35.469;26528.3;30.4136;0
20171216110624735_OBSUPICE-R6_snap.fits;37.7164;26496.1;27.5183;0
20171216110724810_OBSUPICE-R6_snap.fits;36.5452;26466.8;37.3041;0
20171216110824885_OBSUPICE-R6_snap.fits;33.2316;26490.2;27.4884;0
20171216111011381_OBSUPICE-R6_met.fits;39.981;26500.5;106.756;0.170667
20171216110924959_OBSUPICE-R6_snap.fits;31.9053;26472.7;35.8281;0
20171216111025034_OBSUPICE-R6_snap.fits;36.3357;26488.8;24.5373;0
20171216111125109_OBSUPICE-R6_snap.fits;37.1343;26496.1;39.2894;0
20171216111225183_OBSUPICE-R6_snap.fits;32.4115;26494.6;30.9321;0
20171216111331231_OBSUPICE-R6_met.fits;34.8532;26502;163.509;0.341333
20171216111355807_OBSUPICE-R6_met.fits;33.4975;26500.5;74.0551;0.170667
20171216111325258_OBSUPICE-R6_snap.fits;36.9661;26465.3;34.6941;0
20171216111425333_OBSUPICE-R6_snap.fits;32.1554;26484.4;31.4453;0
20171216111530186_OBSUPICE-R6_met.fits;33.0511;26485.8;107.859;0.170667
20171216111525407_OBSUPICE-R6_snap.fits;35.1282;26499;31.9521;0
20171216111625482_OBSUPICE-R6_snap.fits;32.8367;26525.4;28.7597;0
20171216111725557_OBSUPICE-R6_snap.fits;29.9853;26480;30.8694;0
20171216111825631_OBSUPICE-R6_snap.fits;29.5231;26528.3;30.1547;0
20171216111925706_OBSUPICE-R6_snap.fits;39.9625;26525.4;31.851;0
20171216112025781_OBSUPICE-R6_snap.fits;33.8433;26506.3;25.0077;0
20171216112125855_OBSUPICE-R6_snap.fits;34.9961;26525.4;21.6352;0
20171216112225930_OBSUPICE-R6_snap.fits;32.3725;26458;36.372;0
20171216112326005_OBSUPICE-R6_snap.fits;31.2587;26494.6;26.509;0
20171216112452533_OBSUPICE-R6_met.fits;28.3908;26496.1;95.5736;0.341333
20171216112426079_OBSUPICE-R6_snap.fits;32.3572;26482.9;26.9618;0
20171216112618890_OBSUPICE-R6_met.fits;34.7237;26487.3;89.4211;1.36533
20171216112526154_OBSUPICE-R6_snap.fits;39.4463;26518.1;36.7601;0
20171216112626229_OBSUPICE-R6_snap.fits;32.7608;26463.9;29.1172;0
20171216112726303_OBSUPICE-R6_snap.fits;38.7082;26547.4;33.1786;0
20171216112855903_OBSUPICE-R6_met.fits;31.9835;26503.4;81.0238;0.341333
20171216112826378_OBSUPICE-R6_snap.fits;34.915;26484.4;25.8156;0
20171216112952223_OBSUPICE-R6_met.fits;31.2144;26502;74.4483;0.682667
20171216112926453_OBSUPICE-R6_snap.fits;33.9755;26509.3;23.051;0
20171216113026527_OBSUPICE-R6_snap.fits;31.6715;26526.9;27.6519;0
20171216113126602_OBSUPICE-R6_snap.fits;30.3286;26485.8;28.9987;0
20171216113226677_OBSUPICE-R6_snap.fits;28.7943;26469.7;31.4526;0
20171216113326751_OBSUPICE-R6_snap.fits;37.1008;26453.6;26.8992;0
20171216113510005_OBSUPICE-R6_met.fits;36.7391;26474.1;102.072;0.341333
20171216113426826_OBSUPICE-R6_snap.fits;30.8109;26453.6;28.684;0
20171216113526901_OBSUPICE-R6_snap.fits;35.6478;26541.5;35.1118;0
20171216113626975_OBSUPICE-R6_snap.fits;32.1497;26516.6;30.6086;0
20171216113801354_OBSUPICE-R6_met.fits;31.4471;26504.9;86.8977;0.512
20171216113727050_OBSUPICE-R6_snap.fits;28.2703;26490.2;26.1134;0
20171216113827125_OBSUPICE-R6_snap.fits;30.263;26544.4;25.6148;0
20171216113927199_OBSUPICE-R6_snap.fits;35.8128;26534.2;25.3778;0
20171216114027274_OBSUPICE-R6_snap.fits;32.4729;26482.9;38.0817;0
20171216114127349_OBSUPICE-R6_snap.fits;32.3621;26475.6;32.1141;0
20171216114227423_OBSUPICE-R6_snap.fits;28.4121;26478.5;34.8883;0
20171216114327498_OBSUPICE-R6_snap.fits;33.4199;26532.7;27.4417;0
20171216114521162_OBSUPICE-R6_met.fits;28.871;26497.6;68.0146;0.170667
20171216114427573_OBSUPICE-R6_snap.fits;27.3453;26509.3;29.4609;0
20171216114527647_OBSUPICE-R6_snap.fits;30.8112;26488.8;29.5296;0
20171216114627722_OBSUPICE-R6_snap.fits;33.9039;26504.9;29.1337;0
20171216114757663_OBSUPICE-R6_met.fits;29.6226;26488.8;63.0108;0.170667
20171216114803125_OBSUPICE-R6_met.fits;31.5486;26506.3;65.5504;0.170667
20171216114727797_OBSUPICE-R6_snap.fits;34.7753;26531.2;23.172;0
20171216114827871_OBSUPICE-R6_snap.fits;35.7269;26497.6;26.5267;0
20171216114934943_OBSUPICE-R6_met.fits;36.7528;26480;159.921;0.170667
20171216114927946_OBSUPICE-R6_snap.fits;32.3915;26485.8;27.2481;0
20171216115028021_OBSUPICE-R6_snap.fits;31.9383;26478.5;26.2651;0
20171216115128095_OBSUPICE-R6_snap.fits;34.2908;26547.4;25.44;0
20171216115236533_OBSUPICE-R6_met.fits;29.9565;26487.3;62.3478;1.19467
20171216115228170_OBSUPICE-R6_snap.fits;32.8749;26452.1;31.8914;0
20171216115328245_OBSUPICE-R6_snap.fits;30.2102;26543;30.0916;0
20171216115455626_OBSUPICE-R6_met.fits;29.372;26494.6;65.2825;0.170667
20171216115428319_OBSUPICE-R6_snap.fits;26.3968;26540;25.962;0
20171216115528394_OBSUPICE-R6_snap.fits;33.8759;26526.9;26.7278;0
20171216115635125_OBSUPICE-R6_met.fits;31.9692;26488.8;92.2808;0.170667
20171216115628469_OBSUPICE-R6_snap.fits;30.2706;26462.4;26.6044;0
20171216115743903_OBSUPICE-R6_met.fits;35.5795;26494.6;71.4666;0.170667
20171216115728543_OBSUPICE-R6_snap.fits;32.9259;26468.3;30.6074;0
20171216115828618_OBSUPICE-R6_snap.fits;35.9021;26543;27.5147;0
20171216115928693_OBSUPICE-R6_snap.fits;32.3639;26490.2;35.2058;0
