# file name; noise; peak f.; mag.; duration
20171216160046687_OBSUPICE-R6_snap.fits;31.9902;26455.1;29.9722;0
20171216160229770_OBSUPICE-R6_met.fits;28.5082;26515.1;57.205;0.170667
20171216160146762_OBSUPICE-R6_snap.fits;31.4724;26537.1;29.6649;0
20171216160246837_OBSUPICE-R6_snap.fits;32.8706;26537.1;23.813;0
20171216160346911_OBSUPICE-R6_snap.fits;29.7415;26474.1;22.0243;0
20171216160542965_OBSUPICE-R6_met.fits;33.6413;26507.8;68.0501;0.341333
20171216160446986_OBSUPICE-R6_snap.fits;32.3798;26471.2;28.644;0
20171216160547061_OBSUPICE-R6_snap.fits;32.8102;26472.7;28.1172;0
20171216160647135_OBSUPICE-R6_snap.fits;33.5348;26462.4;31.1367;0
20171216160747210_OBSUPICE-R6_snap.fits;30.5368;26480;24.3973;0
20171216160847285_OBSUPICE-R6_snap.fits;33.4567;26540;22.6207;0
20171216160947359_OBSUPICE-R6_snap.fits;29.7854;26523.9;25.5085;0
20171216161117471_OBSUPICE-R6_met.fits;44.8985;26529.8;116.229;0.341333
20171216161122421_OBSUPICE-R6_met.fits;33.9618;26481.4;297.722;0.341333
20171216161047434_OBSUPICE-R6_snap.fits;33.8521;26513.7;31.5282;0
20171216161147509_OBSUPICE-R6_snap.fits;31.8193;26504.9;25.8301;0
20171216161247583_OBSUPICE-R6_snap.fits;28.3773;26487.3;26.552;0
20171216161347658_OBSUPICE-R6_snap.fits;27.0177;26465.3;33.2047;0
20171216161447733_OBSUPICE-R6_snap.fits;34.3494;26513.7;25.6657;0
20171216161547807_OBSUPICE-R6_snap.fits;34.899;26526.9;27.0095;0
20171216161708021_OBSUPICE-R6_met.fits;29.349;26512.2;80.6814;0.170667
20171216161647882_OBSUPICE-R6_snap.fits;33.9118;26506.3;31.3054;0
20171216161750005_OBSUPICE-R6_met.fits;33.2228;26503.4;130.604;0.170667
20171216161813898_OBSUPICE-R6_met.fits;32.4297;26494.6;94.0612;0.341333
20171216161747957_OBSUPICE-R6_snap.fits;34.5078;26526.9;28.4162;0
20171216161848031_OBSUPICE-R6_snap.fits;34.9894;26522.5;24.711;0
20171216161948106_OBSUPICE-R6_snap.fits;33.5484;26503.4;27.3499;0
20171216162048181_OBSUPICE-R6_snap.fits;31.7719;26465.3;28.38;0
20171216162203274_OBSUPICE-R6_met.fits;26.3429;26507.8;55.4777;0.170667
20171216162148255_OBSUPICE-R6_snap.fits;29.5918;26537.1;27.9061;0
20171216162248330_OBSUPICE-R6_snap.fits;28.6638;26488.8;24.4865;0
20171216162348405_OBSUPICE-R6_snap.fits;32.5645;26491.7;31.4716;0
20171216162448479_OBSUPICE-R6_snap.fits;34.819;26481.4;31.1634;0
20171216162548554_OBSUPICE-R6_snap.fits;32.5917;26449.2;32.5581;0
20171216162648629_OBSUPICE-R6_snap.fits;36.4308;26478.5;30.9425;0
20171216162748703_OBSUPICE-R6_snap.fits;32.1289;26491.7;26.9183;0
20171216162848778_OBSUPICE-R6_snap.fits;31.5617;26471.2;34.8203;0
20171216162948853_OBSUPICE-R6_snap.fits;32.9389;26480;23.8996;0
20171216163048927_OBSUPICE-R6_snap.fits;33.7227;26474.1;31.2082;0
20171216163149002_OBSUPICE-R6_snap.fits;32.9632;26535.6;26.3912;0
20171216163249077_OBSUPICE-R6_snap.fits;37.8907;26534.2;26.5498;0
20171216163349151_OBSUPICE-R6_snap.fits;33.5919;26528.3;26.9948;0
20171216163449226_OBSUPICE-R6_snap.fits;29.4184;26494.6;28.1586;0
20171216163549301_OBSUPICE-R6_snap.fits;32.8148;26456.5;28.7246;0
20171216163649375_OBSUPICE-R6_snap.fits;32.0654;26496.1;28.0628;0
20171216163749450_OBSUPICE-R6_snap.fits;34.8841;26482.9;24.4891;0
20171216163935775_OBSUPICE-R6_met.fits;31.1841;26506.3;83.2627;0.170667
20171216163849525_OBSUPICE-R6_snap.fits;31.0388;26456.5;29.8845;0
20171216163949599_OBSUPICE-R6_snap.fits;39.6478;26484.4;29.3728;0
20171216164049674_OBSUPICE-R6_snap.fits;37.5576;26469.7;25.9323;0
20171216164149749_OBSUPICE-R6_snap.fits;33.8377;26510.7;36.1498;0
20171216164249823_OBSUPICE-R6_snap.fits;30.8602;26465.3;28.5681;0
20171216164349898_OBSUPICE-R6_snap.fits;37.9531;26540;30.2967;0
20171216164449973_OBSUPICE-R6_snap.fits;34.2546;26516.6;27.8833;0
20171216164550047_OBSUPICE-R6_snap.fits;29.5587;26515.1;33.6476;0
20171216164650122_OBSUPICE-R6_snap.fits;31.838;26462.4;24.5719;0
20171216164750197_OBSUPICE-R6_snap.fits;29.2584;26480;20.7571;0
20171216164850271_OBSUPICE-R6_snap.fits;32.6255;26510.7;27.3833;0
20171216164950346_OBSUPICE-R6_snap.fits;31.0469;26481.4;32.225;0
20171216165050421_OBSUPICE-R6_snap.fits;29.8134;26466.8;21.9556;0
20171216165150495_OBSUPICE-R6_snap.fits;30.5463;26509.3;26.7021;0
20171216165250570_OBSUPICE-R6_snap.fits;32.801;26531.2;31.8616;0
20171216165350645_OBSUPICE-R6_snap.fits;30.4564;26480;26.092;0
20171216165450719_OBSUPICE-R6_snap.fits;28.8527;26477.1;26.061;0
20171216165550794_OBSUPICE-R6_snap.fits;26.2957;26541.5;30.8225;0
20171216165650869_OBSUPICE-R6_snap.fits;30.6585;26537.1;23.3164;0
20171216165750943_OBSUPICE-R6_snap.fits;29.2628;26544.4;35.6117;0
20171216165851018_OBSUPICE-R6_snap.fits;27.8751;26540;25.525;0
20171216170010719_OBSUPICE-R6_met.fits;29.6422;26481.4;60.7905;0.170667
20171216165951093_OBSUPICE-R6_snap.fits;28.9229;26478.5;27.9519;0
