# file name; noise; peak f.; mag.; duration
20171216030048522_OBSUPICE-R6_snap.fits;32.9587;26471.2;32.8344;0
20171216030148597_OBSUPICE-R6_snap.fits;31.6737;26484.4;36.7572;0
20171216030248671_OBSUPICE-R6_snap.fits;37.0811;26460.9;27.4539;0
20171216030348746_OBSUPICE-R6_snap.fits;34.1744;26543;29.8741;0
20171216030448821_OBSUPICE-R6_snap.fits;25.8911;26482.9;21.4018;0
20171216030548895_OBSUPICE-R6_snap.fits;30.9417;26507.8;27.1384;0
20171216030648970_OBSUPICE-R6_snap.fits;30.9882;26515.1;33.0105;0
20171216030749045_OBSUPICE-R6_snap.fits;32.9847;26544.4;27.7692;0
20171216030849119_OBSUPICE-R6_snap.fits;27.5348;26452.1;24.8818;0
20171216030958069_OBSUPICE-R6_met.fits;36.0933;26453.6;220.166;0.341333
20171216031010698_OBSUPICE-R6_met.fits;36.8444;26537.1;77.2554;0.170667
20171216030949194_OBSUPICE-R6_snap.fits;35.7996;26523.9;30.7907;0
20171216031102239_OBSUPICE-R6_met.fits;32.6432;26482.9;88.301;0.170667
20171216031049269_OBSUPICE-R6_snap.fits;33.0565;26538.6;25.5635;0
20171216031149343_OBSUPICE-R6_snap.fits;33.9638;26515.1;29.088;0
20171216031255050_OBSUPICE-R6_met.fits;37.2677;26493.2;94.6986;0.341333
20171216031249418_OBSUPICE-R6_snap.fits;33.2631;26484.4;25.8837;0
20171216031349493_OBSUPICE-R6_snap.fits;28.618;26532.7;25.393;0
20171216031527285_OBSUPICE-R6_met.fits;31.8025;26545.9;88.6104;0.341333
20171216031449567_OBSUPICE-R6_snap.fits;33.2235;26456.5;26.0333;0
20171216031549642_OBSUPICE-R6_snap.fits;28.4729;26480;28.7406;0
20171216031649717_OBSUPICE-R6_snap.fits;29.4304;26463.9;25.9415;0
20171216031814709_OBSUPICE-R6_met.fits;28.7033;26458;68.772;0.170667
20171216031749791_OBSUPICE-R6_snap.fits;28.8051;26497.6;26.8472;0
20171216031928266_OBSUPICE-R6_met.fits;30.1457;26459.5;80.8057;0.682667
20171216031933727_OBSUPICE-R6_met.fits;32.5769;26449.2;69.1918;1.70667
20171216031849866_OBSUPICE-R6_snap.fits;31.4684;26493.2;28.0537;0
20171216031949941_OBSUPICE-R6_snap.fits;27.1761;26466.8;34.6327;0
20171216032050015_OBSUPICE-R6_snap.fits;28.3181;26545.9;28.3357;0
20171216032150090_OBSUPICE-R6_snap.fits;29.8293;26545.9;25.8958;0
20171216032250165_OBSUPICE-R6_snap.fits;36.5295;26488.8;22.7168;0
20171216032350239_OBSUPICE-R6_snap.fits;33.0439;26459.5;32.6081;0
20171216032520010_OBSUPICE-R6_met.fits;26.4439;26510.7;147.711;0.170667
20171216032450314_OBSUPICE-R6_snap.fits;32.8308;26469.7;21.5202;0
20171216032550389_OBSUPICE-R6_snap.fits;36.3751;26531.2;27.197;0
20171216032709407_OBSUPICE-R6_met.fits;34.5498;26463.9;76.5914;0.341333
20171216032650463_OBSUPICE-R6_snap.fits;27.3486;26459.5;27.5692;0
20171216032750538_OBSUPICE-R6_snap.fits;32.0413;26528.3;25.4272;0
20171216032850613_OBSUPICE-R6_snap.fits;29.559;26547.4;20.9696;0
20171216033036938_OBSUPICE-R6_met.fits;33.6323;26490.2;75.6625;0.341333
20171216033040181_OBSUPICE-R6_met.fits;29.4052;26490.2;60.128;0.170667
20171216032950687_OBSUPICE-R6_snap.fits;31.235;26487.3;39.7903;0
20171216033050762_OBSUPICE-R6_snap.fits;32.1306;26540;27.7609;0
20171216033242549_OBSUPICE-R6_met.fits;26.7035;26545.9;71.1068;0.341333
20171216033150837_OBSUPICE-R6_snap.fits;33.5137;26545.9;26.6614;0
20171216033250911_OBSUPICE-R6_snap.fits;33.3425;26510.7;29.6924;0
20171216033350986_OBSUPICE-R6_snap.fits;36.4479;26496.1;28.2979;0
20171216033529119_OBSUPICE-R6_met.fits;33.4372;26525.4;280.009;0.341333
20171216033451061_OBSUPICE-R6_snap.fits;29.7385;26544.4;29.9197;0
20171216033551135_OBSUPICE-R6_snap.fits;32.2329;26519.5;30.2027;0
20171216033650869_OBSUPICE-R6_met.fits;35.3222;26532.7;77.2222;0.170667
20171216033651210_OBSUPICE-R6_snap.fits;27.124;26458;29.4149;0
20171216033751285_OBSUPICE-R6_snap.fits;29.4952;26497.6;29.1368;0
20171216033851359_OBSUPICE-R6_snap.fits;33.2969;26456.5;31.5248;0
20171216033951434_OBSUPICE-R6_snap.fits;31.6475;26537.1;31.5664;0
20171216034126666_OBSUPICE-R6_met.fits;31.9637;26535.6;90.4443;0.170667
20171216034051509_OBSUPICE-R6_snap.fits;28.0683;26482.9;29.8104;0
20171216034152949_OBSUPICE-R6_met.fits;31.5061;26478.5;92.5829;0.170667
20171216034151583_OBSUPICE-R6_snap.fits;31.2917;26468.3;24.5743;0
20171216034251658_OBSUPICE-R6_snap.fits;28.6676;26455.1;22.9732;0
20171216034351733_OBSUPICE-R6_snap.fits;28.0582;26449.2;22.8294;0
20171216034451807_OBSUPICE-R6_snap.fits;32.9431;26458;31.5813;0
20171216034555637_OBSUPICE-R6_met.fits;27.9568;26535.6;62.1919;0.170667
20171216034551882_OBSUPICE-R6_snap.fits;31.1989;26544.4;27.9654;0
20171216034651957_OBSUPICE-R6_snap.fits;33.0324;26462.4;28.2488;0
20171216034843402_OBSUPICE-R6_met.fits;29.5815;26541.5;68.2673;0.512
20171216034752031_OBSUPICE-R6_snap.fits;36.9784;26531.2;35.943;0
20171216034846645_OBSUPICE-R6_met.fits;28.4549;26541.5;156.652;6.31467
20171216034856202_OBSUPICE-R6_met.fits;33.4975;26537.1;73.4744;1.19467
20171216034942965_OBSUPICE-R6_met.fits;29.6294;26547.4;135.628;0.341333
20171216034852106_OBSUPICE-R6_snap.fits;31.1696;26502;33.7824;0
20171216034957471_OBSUPICE-R6_met.fits;34.3386;26521;338.083;0.341333
20171216035029727_OBSUPICE-R6_met.fits;30.7237;26502;65.1445;0.170667
20171216034952181_OBSUPICE-R6_snap.fits;32.5843;26458;22.0135;0
20171216035052255_OBSUPICE-R6_snap.fits;26.8263;26523.9;20.9587;0
20171216035152330_OBSUPICE-R6_snap.fits;33.1831;26452.1;25.5495;0
20171216035252405_OBSUPICE-R6_snap.fits;33.7418;26490.2;20.8194;0
20171216035352479_OBSUPICE-R6_snap.fits;35.4282;26460.9;27.0369;0
20171216035452554_OBSUPICE-R6_snap.fits;31.6388;26541.5;27.7837;0
20171216035552629_OBSUPICE-R6_met.fits;38.0414;26526.9;99.1276;0.512
20171216035552629_OBSUPICE-R6_snap.fits;33.3673;26494.6;25.013;0
20171216035652703_OBSUPICE-R6_snap.fits;36.4547;26490.2;26.4288;0
20171216035752778_OBSUPICE-R6_snap.fits;24.7787;26507.8;84.654;0
20171216035850634_OBSUPICE-R6_met.fits;33.8111;26522.5;91.993;0.682667
20171216035852853_OBSUPICE-R6_snap.fits;29.5124;26477.1;30.045;0
20171216040010847_OBSUPICE-R6_met.fits;30.0722;26545.9;149.499;0.170667
20171216040020746_OBSUPICE-R6_met.fits;36.8298;26531.2;110.957;0.341333
20171216035952927_OBSUPICE-R6_snap.fits;30.1325;26477.1;21.0762;0
