# file name; noise; peak f.; mag.; duration
20171216170051167_OBSUPICE-R6_snap.fits;29.3435;26469.7;29.2535;0
20171216170151242_OBSUPICE-R6_snap.fits;28.8266;26499;23.3367;0
20171216170251317_OBSUPICE-R6_snap.fits;26.4398;26512.2;30.7491;0
20171216170351391_OBSUPICE-R6_snap.fits;29.0288;26449.2;29.8054;0
20171216170529013_OBSUPICE-R6_met.fits;26.072;26506.3;57.7929;0.170667
20171216170451466_OBSUPICE-R6_snap.fits;34.1716;26475.6;29.0363;0
20171216170551541_OBSUPICE-R6_snap.fits;32.6266;26466.8;26.2663;0
20171216170702879_OBSUPICE-R6_met.fits;30.8962;26519.5;71.3483;0.341333
20171216170651615_OBSUPICE-R6_snap.fits;30.9689;26509.3;29.9326;0
20171216170751690_OBSUPICE-R6_snap.fits;27.7298;26534.2;23.7586;0
20171216170851765_OBSUPICE-R6_snap.fits;27.8846;26462.4;27.9468;0
20171216170951839_OBSUPICE-R6_met.fits;26.6853;26493.2;63.7717;0.170667
20171216170951839_OBSUPICE-R6_snap.fits;33.2878;26490.2;31.8124;0
20171216171051914_OBSUPICE-R6_snap.fits;29.7331;26493.2;24.938;0
20171216171221173_OBSUPICE-R6_met.fits;29.1438;26460.9;64.2438;0.170667
20171216171151989_OBSUPICE-R6_snap.fits;33.045;26450.7;28.5771;0
20171216171252575_OBSUPICE-R6_met.fits;28.9571;26519.5;76.6166;0.170667
20171216171252063_OBSUPICE-R6_snap.fits;32.1567;26496.1;31.1146;0
20171216171352138_OBSUPICE-R6_snap.fits;26.1136;26543;27.4345;0
20171216171510133_OBSUPICE-R6_met.fits;29.9869;26513.7;80.8413;0.170667
20171216171452213_OBSUPICE-R6_snap.fits;33.2384;26480;29.7172;0
20171216171552287_OBSUPICE-R6_snap.fits;25.3537;26547.4;20.5336;0
20171216171652362_OBSUPICE-R6_snap.fits;30.7602;26482.9;29.8122;0
20171216171752437_OBSUPICE-R6_snap.fits;28.8547;26453.6;23.9575;0
20171216171852511_OBSUPICE-R6_snap.fits;33.1855;26480;27.0608;0
20171216171952586_OBSUPICE-R6_snap.fits;33.372;26491.7;27.3132;0
20171216172052661_OBSUPICE-R6_snap.fits;32.1235;26526.9;26.8267;0
20171216172152735_OBSUPICE-R6_snap.fits;31.4646;26478.5;28.8681;0
20171216172252810_OBSUPICE-R6_snap.fits;29.059;26493.2;28.2111;0
20171216172359541_OBSUPICE-R6_met.fits;37.0691;26519.5;95.6157;0.170667
20171216172409951_OBSUPICE-R6_met.fits;33.7103;26519.5;205.648;0.512
20171216172352885_OBSUPICE-R6_snap.fits;40.1386;26506.3;23.3481;0
20171216172452959_OBSUPICE-R6_snap.fits;29.0681;26509.3;29.9815;0
20171216172553034_OBSUPICE-R6_snap.fits;30.2839;26518.1;37.5781;0
20171216172653109_OBSUPICE-R6_snap.fits;28.6015;26545.9;23.3057;0
20171216172753183_OBSUPICE-R6_snap.fits;32.901;26534.2;26.2122;0
20171216172853258_OBSUPICE-R6_snap.fits;32.7026;26512.2;31.7813;0
20171216172953333_OBSUPICE-R6_snap.fits;27.4787;26471.2;25.3463;0
20171216173053407_OBSUPICE-R6_snap.fits;31.5538;26465.3;33.5086;0
20171216173153482_OBSUPICE-R6_snap.fits;30.0089;26477.1;28.5712;0
20171216173253557_OBSUPICE-R6_snap.fits;36.1588;26522.5;27.9007;0
20171216173419914_OBSUPICE-R6_met.fits;27.0467;26507.8;59.9669;0.341333
20171216173353631_OBSUPICE-R6_snap.fits;39.8609;26494.6;21.7835;0
20171216173453706_OBSUPICE-R6_snap.fits;32.6893;26500.5;27.9499;0
20171216173603338_OBSUPICE-R6_met.fits;31.4741;26513.7;133.449;0.341333
20171216173553781_OBSUPICE-R6_snap.fits;33.1622;26485.8;28.4218;0
20171216173653855_OBSUPICE-R6_snap.fits;27.3958;26518.1;36.2365;0
20171216173753930_OBSUPICE-R6_snap.fits;31.4921;26485.8;28.7761;0
20171216173934111_OBSUPICE-R6_met.fits;31.3583;26516.6;113.576;0.170667
20171216173854005_OBSUPICE-R6_snap.fits;26.8953;26458;24.2522;0
20171216173954079_OBSUPICE-R6_snap.fits;25.9567;26465.3;20.4135;0
20171216174054154_OBSUPICE-R6_snap.fits;30.089;26537.1;25.2742;0
20171216174154229_OBSUPICE-R6_snap.fits;31.9323;26449.2;24.8722;0
20171216174254303_OBSUPICE-R6_snap.fits;31.8684;26534.2;31.4706;0
20171216174354378_OBSUPICE-R6_snap.fits;34.4086;26500.5;25.1142;0
20171216174454453_OBSUPICE-R6_snap.fits;27.5725;26518.1;23.9052;0
20171216174619274_OBSUPICE-R6_met.fits;28.5077;26488.8;105.469;0.341333
20171216174554527_OBSUPICE-R6_snap.fits;35.936;26465.3;31.5108;0
20171216174654602_OBSUPICE-R6_snap.fits;28.6472;26494.6;28.5478;0
20171216174754677_OBSUPICE-R6_snap.fits;26.0844;26547.4;30.3833;0
20171216174854751_OBSUPICE-R6_snap.fits;30.2023;26526.9;27.1766;0
20171216175009503_OBSUPICE-R6_met.fits;31.4109;26497.6;66.8991;0.170667
20171216174954826_OBSUPICE-R6_snap.fits;27.1998;26478.5;21.5323;0
20171216175054901_OBSUPICE-R6_snap.fits;33.2578;26463.9;24.4632;0
20171216175154975_OBSUPICE-R6_snap.fits;27.4301;26528.3;28.8903;0
20171216175255050_OBSUPICE-R6_snap.fits;30.2855;26452.1;29.6792;0
20171216175355125_OBSUPICE-R6_snap.fits;33.8379;26535.6;28.0692;0
20171216175455199_OBSUPICE-R6_snap.fits;28.6651;26534.2;25.9204;0
20171216175555274_OBSUPICE-R6_snap.fits;29.8431;26481.4;22.6277;0
20171216175655349_OBSUPICE-R6_snap.fits;28.6308;26485.8;25.6651;0
20171216175755423_OBSUPICE-R6_snap.fits;30.9228;26543;22.9015;0
20171216175855498_OBSUPICE-R6_snap.fits;34.2772;26478.5;24.722;0
20171216175955573_OBSUPICE-R6_snap.fits;36.2818;26515.1;32.4632;0
