# file name; noise; peak f.; mag.; duration
20171216020044042_OBSUPICE-R6_snap.fits;30.0678;26503.4;30.1903;0
20171216020144117_OBSUPICE-R6_snap.fits;30.3838;26513.7;24.605;0
20171216020244191_OBSUPICE-R6_snap.fits;29.1169;26468.3;30.093;0
20171216020344266_OBSUPICE-R6_snap.fits;25.4412;26541.5;27.2438;0
20171216020444341_OBSUPICE-R6_snap.fits;33.0421;26468.3;40.2424;0
20171216020544415_OBSUPICE-R6_snap.fits;34.1175;26480;30.2463;0
20171216020644490_OBSUPICE-R6_snap.fits;34.6344;26469.7;27.532;0
20171216020744565_OBSUPICE-R6_snap.fits;36.4963;26507.8;25.3326;0
20171216020844639_OBSUPICE-R6_snap.fits;27.7621;26480;31.2633;0
20171216020944714_OBSUPICE-R6_snap.fits;26.5749;26488.8;24.1318;0
20171216021044789_OBSUPICE-R6_snap.fits;31.5385;26453.6;28.1714;0
20171216021147935_OBSUPICE-R6_met.fits;32.9035;26507.8;101.99;0.341333
20171216021144863_OBSUPICE-R6_snap.fits;31.4845;26450.7;25.1597;0
20171216021244938_OBSUPICE-R6_snap.fits;30.4636;26506.3;24.1336;0
20171216021345013_OBSUPICE-R6_snap.fits;30.6981;26481.4;26.8566;0
20171216021515637_OBSUPICE-R6_met.fits;28.2255;26541.5;138.359;0.341333
20171216021445087_OBSUPICE-R6_snap.fits;28.5355;26543;20.0464;0
20171216021614346_OBSUPICE-R6_met.fits;26.7296;26512.2;189.036;0.170667
20171216021545162_OBSUPICE-R6_snap.fits;28.3077;26485.8;30.0377;0
20171216021645237_OBSUPICE-R6_snap.fits;36.4895;26477.1;33.9599;0
20171216021836170_OBSUPICE-R6_met.fits;36.0313;26485.8;72.5157;0.512
20171216021745311_OBSUPICE-R6_snap.fits;25.5858;26471.2;30.9154;0
20171216021845386_OBSUPICE-R6_snap.fits;33.1946;26449.2;30.883;0
20171216021945461_OBSUPICE-R6_snap.fits;28.2968;26497.6;29.7714;0
20171216022045535_OBSUPICE-R6_snap.fits;32.0789;26526.9;27.3523;0
20171216022145610_OBSUPICE-R6_snap.fits;30.7118;26541.5;24.6994;0
20171216022245685_OBSUPICE-R6_snap.fits;33.1935;26525.4;25.3386;0
20171216022345759_OBSUPICE-R6_snap.fits;34.1988;26468.3;29.3423;0
20171216022445834_OBSUPICE-R6_snap.fits;31.8963;26513.7;31.7797;0
20171216022545909_OBSUPICE-R6_snap.fits;32.1436;26516.6;31.5005;0
20171216022651274_OBSUPICE-R6_met.fits;31.0284;26516.6;268.613;0.682667
20171216022645983_OBSUPICE-R6_snap.fits;29.2838;26491.7;23.2293;0
20171216022746058_OBSUPICE-R6_snap.fits;35.5884;26547.4;31.5169;0
20171216022939039_OBSUPICE-R6_met.fits;34.3219;26487.3;74.1523;0.170667
20171216022846133_OBSUPICE-R6_snap.fits;27.7899;26547.4;36.1043;0
20171216022958325_OBSUPICE-R6_met.fits;33.5044;26547.4;74.7402;0.341333
20171216022946207_OBSUPICE-R6_snap.fits;28.622;26523.9;21.5579;0
20171216023046282_OBSUPICE-R6_snap.fits;35.2364;26465.3;25.5538;0
20171216023146357_OBSUPICE-R6_snap.fits;30.7003;26481.4;35.1805;0
20171216023246431_OBSUPICE-R6_snap.fits;30.0055;26515.1;22.1862;0
20171216023346506_OBSUPICE-R6_snap.fits;29.9323;26469.7;22.8161;0
20171216023446581_OBSUPICE-R6_snap.fits;30.0985;26519.5;22.187;0
20171216023549727_OBSUPICE-R6_met.fits;27.7808;26507.8;56.2814;0.170667
20171216023546655_OBSUPICE-R6_snap.fits;33.5943;26481.4;24.9104;0
20171216023646730_OBSUPICE-R6_snap.fits;37.2116;26547.4;22.9826;0
20171216023746805_OBSUPICE-R6_snap.fits;35.5857;26449.2;34.4396;0
20171216023846879_OBSUPICE-R6_snap.fits;31.2852;26538.6;24.4269;0
20171216023946954_OBSUPICE-R6_snap.fits;31.9433;26449.2;26.5456;0
20171216024120138_OBSUPICE-R6_met.fits;30.9976;26496.1;73.1809;0.170667
20171216024134645_OBSUPICE-R6_met.fits;27.9942;26491.7;68.9509;0.170667
20171216024047029_OBSUPICE-R6_snap.fits;28.3379;26516.6;25.9197;0
20171216024147103_OBSUPICE-R6_snap.fits;27.7372;26484.4;23.5734;0
20171216024247178_OBSUPICE-R6_snap.fits;27.5687;26460.9;28.9323;0
20171216024347253_OBSUPICE-R6_snap.fits;35.4763;26541.5;26.6252;0
20171216024447327_OBSUPICE-R6_snap.fits;35.0571;26469.7;22.5681;0
20171216024547402_OBSUPICE-R6_snap.fits;28.161;26466.8;25.3394;0
20171216024647477_OBSUPICE-R6_snap.fits;33.7754;26519.5;25.554;0
20171216024747551_OBSUPICE-R6_snap.fits;32.3063;26531.2;21.8241;0
20171216024847626_OBSUPICE-R6_snap.fits;27.3882;26482.9;27.9629;0
20171216024947701_OBSUPICE-R6_snap.fits;29.796;26478.5;29.2171;0
20171216025047775_OBSUPICE-R6_snap.fits;33.1735;26537.1;31.9391;0
20171216025147850_OBSUPICE-R6_snap.fits;30.6671;26471.2;26.207;0
20171216025247925_OBSUPICE-R6_snap.fits;32.4034;26499;33.3037;0
20171216025347999_OBSUPICE-R6_snap.fits;24.2499;26513.7;25.565;0
20171216025448074_OBSUPICE-R6_snap.fits;25.4882;26509.3;26.0944;0
20171216025631839_OBSUPICE-R6_met.fits;30.3813;26522.5;76.6592;0.512
20171216025548149_OBSUPICE-R6_snap.fits;34.2008;26509.3;20.6706;0
20171216025648223_OBSUPICE-R6_snap.fits;29.1569;26494.6;27.285;0
20171216025748298_OBSUPICE-R6_snap.fits;28.6055;26466.8;25.3181;0
20171216025848373_OBSUPICE-R6_snap.fits;36.4541;26510.7;32.253;0
20171216025948447_OBSUPICE-R6_snap.fits;29.1506;26453.6;29.8818;0
