# file name; noise; peak f.; mag.; duration
20171216080010847_OBSUPICE-R6_snap.fits;30.9088;26490.2;32.0008;0
20171216080200586_OBSUPICE-R6_met.fits;31.1183;26512.2;194.402;0.341333
20171216080110922_OBSUPICE-R6_snap.fits;27.494;26485.8;27.2669;0
20171216080210997_OBSUPICE-R6_snap.fits;34.3049;26528.3;31.0697;0
20171216080327626_OBSUPICE-R6_met.fits;33.1769;26522.5;71.9463;0.170667
20171216080311071_OBSUPICE-R6_snap.fits;28.021;26482.9;28.1491;0
20171216080411146_OBSUPICE-R6_snap.fits;31.6365;26538.6;29.5319;0
20171216080559178_OBSUPICE-R6_met.fits;25.9296;26502;87.2;0.170667
20171216080511221_OBSUPICE-R6_snap.fits;26.5242;26510.7;30.2854;0
20171216080644575_OBSUPICE-R6_met.fits;27.7389;26545.9;65.0741;1.70667
20171216080611295_OBSUPICE-R6_snap.fits;36.3041;26469.7;28.7713;0
20171216080803253_OBSUPICE-R6_met.fits;30.829;26497.6;100.606;0.170667
20171216080711370_OBSUPICE-R6_snap.fits;31.6036;26521;20.3337;0
20171216080811445_OBSUPICE-R6_snap.fits;30.0081;26488.8;32.4405;0
20171216080911519_OBSUPICE-R6_snap.fits;33.3748;26475.6;25.4569;0
20171216081011594_OBSUPICE-R6_snap.fits;33.7264;26509.3;28.8124;0
20171216081112693_OBSUPICE-R6_met.fits;24.7836;26500.5;60.0812;0.170667
20171216081111669_OBSUPICE-R6_snap.fits;31.0435;26535.6;27.9811;0
20171216081211743_OBSUPICE-R6_snap.fits;27.8399;26521;21.2467;0
20171216081311818_OBSUPICE-R6_snap.fits;31.1147;26478.5;31.0415;0
20171216081411893_OBSUPICE-R6_snap.fits;26.6906;26463.9;24.312;0
20171216081511967_OBSUPICE-R6_snap.fits;30.4556;26518.1;29.8492;0
20171216081612042_OBSUPICE-R6_snap.fits;29.0302;26540;22.2463;0
20171216081712117_OBSUPICE-R6_snap.fits;32.782;26513.7;26.3955;0
20171216081833013_OBSUPICE-R6_met.fits;28.0888;26499;56.5408;0.341333
20171216081812191_OBSUPICE-R6_snap.fits;33.9454;26466.8;29.7869;0
20171216081912266_OBSUPICE-R6_snap.fits;33.4969;26523.9;35.1577;0
20171216082040671_OBSUPICE-R6_met.fits;27.7161;26500.5;103.313;3.24267
20171216082012341_OBSUPICE-R6_snap.fits;29.8274;26485.8;19.968;0
20171216082112415_OBSUPICE-R6_snap.fits;29.6908;26465.3;25.2263;0
20171216082212490_OBSUPICE-R6_snap.fits;31.1881;26471.2;27.034;0
20171216082312565_OBSUPICE-R6_snap.fits;30.7743;26499;22.9694;0
20171216082412639_OBSUPICE-R6_snap.fits;34.172;26529.8;30.585;0
20171216082512714_OBSUPICE-R6_snap.fits;29.6915;26504.9;27.6238;0
20171216082612789_OBSUPICE-R6_snap.fits;28.0346;26493.2;32.9688;0
20171216082712863_OBSUPICE-R6_snap.fits;39.1877;26450.7;27.1585;0
20171216082812938_OBSUPICE-R6_snap.fits;34.4332;26522.5;26.379;0
20171216082913013_OBSUPICE-R6_snap.fits;29.2351;26478.5;26.8027;0
20171216083013087_OBSUPICE-R6_snap.fits;28.7593;26458;27.8071;0
20171216083113162_OBSUPICE-R6_snap.fits;30.855;26487.3;23.6019;0
20171216083247029_OBSUPICE-R6_met.fits;33.2411;26506.3;67.7014;0.170667
20171216083213237_OBSUPICE-R6_snap.fits;31.599;26538.6;35.1969;0
20171216083403999_OBSUPICE-R6_met.fits;32.9602;26510.7;130.374;0.170667
20171216083313311_OBSUPICE-R6_snap.fits;23.2844;26474.1;23.4747;0
20171216083413386_OBSUPICE-R6_snap.fits;31.1664;26499;35.2578;0
20171216083529674_OBSUPICE-R6_met.fits;29.0354;26509.3;88.8331;0.170667
20171216083513461_OBSUPICE-R6_snap.fits;32.6842;26515.1;33.9926;0
20171216083613535_OBSUPICE-R6_snap.fits;29.9826;26534.2;27.6712;0
20171216083713610_OBSUPICE-R6_snap.fits;29.4538;26469.7;25.9019;0
20171216083813685_OBSUPICE-R6_snap.fits;31.8509;26474.1;27.1407;0
20171216083913759_OBSUPICE-R6_snap.fits;23.7711;26488.8;28.5193;0
20171216084013834_OBSUPICE-R6_snap.fits;33.9665;26452.1;28.4347;0
20171216084151285_OBSUPICE-R6_met.fits;36.2651;26500.5;184.547;0.512
20171216084113909_OBSUPICE-R6_snap.fits;26.8782;26468.3;24.2487;0
20171216084304159_OBSUPICE-R6_met.fits;30.2646;26494.6;80.3705;0.170667
20171216084213983_OBSUPICE-R6_snap.fits;28.7781;26477.1;32.7085;0
20171216084314058_OBSUPICE-R6_snap.fits;33.6316;26507.8;30.335;0
20171216084414133_OBSUPICE-R6_snap.fits;32.7342;26534.2;26.3296;0
20171216084549706_OBSUPICE-R6_met.fits;33.4701;26513.7;79.9944;0.341333
20171216084514207_OBSUPICE-R6_snap.fits;32.4195;26493.2;27.602;0
20171216084614282_OBSUPICE-R6_snap.fits;30.6055;26459.5;22.9622;0
20171216084741151_OBSUPICE-R6_met.fits;31.2536;26522.5;64.4706;0.170667
20171216084714357_OBSUPICE-R6_snap.fits;30.732;26474.1;22.8928;0
20171216084814431_OBSUPICE-R6_snap.fits;35.4211;26500.5;24.4555;0
20171216084914506_OBSUPICE-R6_snap.fits;28.412;26516.6;26.65;0
20171216085100149_OBSUPICE-R6_met.fits;26.6112;26502;144.04;0.512
20171216085014581_OBSUPICE-R6_snap.fits;27.2209;26478.5;18.5001;0
20171216085114655_OBSUPICE-R6_snap.fits;26.8499;26506.3;23.9161;0
20171216085228725_OBSUPICE-R6_met.fits;30.6325;26525.4;106.843;0.170667
20171216085214730_OBSUPICE-R6_snap.fits;29.0255;26450.7;31.2974;0
20171216085324874_OBSUPICE-R6_met.fits;30.6184;26499;82.2755;0.170667
20171216085314805_OBSUPICE-R6_snap.fits;28.9577;26477.1;28.1332;0
20171216085419487_OBSUPICE-R6_met.fits;31.7535;26502;112.129;0.341333
20171216085440479_OBSUPICE-R6_met.fits;30.0001;26490.2;62.5195;0.341333
20171216085414879_OBSUPICE-R6_snap.fits;28.8524;26537.1;24.7812;0
20171216085559498_OBSUPICE-R6_met.fits;25.0829;26500.5;54.7335;0.170667
20171216085514954_OBSUPICE-R6_snap.fits;33.2208;26484.4;25.1397;0
20171216085615029_OBSUPICE-R6_snap.fits;32.8262;26453.6;33.0191;0
20171216085719882_OBSUPICE-R6_met.fits;30.7823;26506.3;62.5834;0.170667
20171216085715103_OBSUPICE-R6_snap.fits;27.7254;26506.3;25.836;0
20171216085815178_OBSUPICE-R6_snap.fits;27.7719;26449.2;31.6427;0
20171216085915253_OBSUPICE-R6_snap.fits;31.245;26499;32.3615;0
