# file name; noise; peak f.; mag.; duration
20171216040053002_OBSUPICE-R6_snap.fits;32.3385;26534.2;33.1997;0
20171216040153077_OBSUPICE-R6_snap.fits;25.5391;26485.8;27.7814;0
20171216040253151_OBSUPICE-R6_snap.fits;38.6223;26547.4;30.4869;0
20171216040444767_OBSUPICE-R6_met.fits;30.4147;26529.8;64.6735;0.170667
20171216040353226_OBSUPICE-R6_snap.fits;34.3362;26500.5;16.9819;0
20171216040525386_OBSUPICE-R6_met.fits;31.7956;26537.1;123.894;0.853333
20171216040453301_OBSUPICE-R6_snap.fits;31.019;26481.4;26.6992;0
20171216040553375_OBSUPICE-R6_snap.fits;33.8807;26543;26.6265;0
20171216040653450_OBSUPICE-R6_snap.fits;28.7722;26516.6;22.9291;0
20171216040822026_OBSUPICE-R6_met.fits;34.0525;26523.9;154.866;0.341333
20171216040753525_OBSUPICE-R6_snap.fits;33.6435;26466.8;30.0398;0
20171216040853599_OBSUPICE-R6_snap.fits;37.1386;26540;34.0539;0
20171216041001013_OBSUPICE-R6_met.fits;32.5579;26526.9;76.6535;1.024
20171216041046239_OBSUPICE-R6_met.fits;37.0191;26525.4;80.5846;0.341333
20171216040953674_OBSUPICE-R6_snap.fits;28.5987;26519.5;26.7611;0
20171216041053749_OBSUPICE-R6_snap.fits;28.9114;26510.7;24.9427;0
20171216041209354_OBSUPICE-R6_met.fits;26.8385;26502;58.03;0.682667
20171216041212255_OBSUPICE-R6_met.fits;29.4607;26497.6;59.4159;29.8667
20171216041153823_OBSUPICE-R6_snap.fits;31.2972;26500.5;38.9726;0
20171216041309941_OBSUPICE-R6_met.fits;36.2538;26485.8;90.458;0.170667
20171216041253898_OBSUPICE-R6_snap.fits;31.8139;26503.4;32.9896;0
20171216041353973_OBSUPICE-R6_snap.fits;35.9999;26515.1;29.606;0
20171216041454047_OBSUPICE-R6_snap.fits;31.9708;26497.6;27.4939;0
20171216041554122_OBSUPICE-R6_snap.fits;32.8232;26513.7;26.0915;0
20171216041654197_OBSUPICE-R6_snap.fits;32.8891;26529.8;24.1344;0
20171216041754271_OBSUPICE-R6_snap.fits;35.2159;26500.5;23.8598;0
20171216041854346_OBSUPICE-R6_snap.fits;27.6796;26449.2;21.8513;0
20171216041954421_OBSUPICE-R6_snap.fits;30.8322;26509.3;24.8569;0
20171216042054495_OBSUPICE-R6_snap.fits;28.784;26506.3;25.6152;0
20171216042213514_OBSUPICE-R6_met.fits;28.6971;26537.1;85.7389;0.170667
20171216042231434_OBSUPICE-R6_met.fits;30.7073;26526.9;79.8681;0.512
20171216042154570_OBSUPICE-R6_snap.fits;31.6792;26496.1;25.8915;0
20171216042254645_OBSUPICE-R6_snap.fits;40.0466;26491.7;37.0514;0
20171216042401717_OBSUPICE-R6_met.fits;29.2325;26496.1;62.0327;0.170667
20171216042419295_OBSUPICE-R6_met.fits;33.4436;26547.4;165.083;0.341333
20171216042439093_OBSUPICE-R6_met.fits;29.6462;26528.3;59.3387;0.170667
20171216042354719_OBSUPICE-R6_snap.fits;34.5587;26535.6;29.1128;0
20171216042516469_OBSUPICE-R6_met.fits;28.1627;26513.7;154.463;0.341333
20171216042454794_OBSUPICE-R6_snap.fits;27.8308;26463.9;23.434;0
20171216042554869_OBSUPICE-R6_snap.fits;30.738;26516.6;25.0445;0
20171216042654943_OBSUPICE-R6_snap.fits;37.8793;26462.4;31.6018;0
20171216042755018_OBSUPICE-R6_snap.fits;27.1075;26515.1;29.8094;0
20171216042855093_OBSUPICE-R6_snap.fits;35.5966;26525.4;25.9068;0
20171216042955167_OBSUPICE-R6_snap.fits;35.5039;26496.1;30.7217;0
20171216043055242_OBSUPICE-R6_snap.fits;37.6475;26521;34.3527;0
20171216043155317_OBSUPICE-R6_snap.fits;34.516;26490.2;28.2042;0
20171216043255391_OBSUPICE-R6_snap.fits;34.6419;26474.1;23.2517;0
20171216043433525_OBSUPICE-R6_met.fits;29.228;26521;352.737;0.341333
20171216043355466_OBSUPICE-R6_snap.fits;28.2155;26459.5;29.8657;0
20171216043455541_OBSUPICE-R6_snap.fits;29.8999;26485.8;28.2232;0
20171216043555615_OBSUPICE-R6_snap.fits;30.0783;26471.2;23.3844;0
20171216043655690_OBSUPICE-R6_snap.fits;37.7796;26485.8;22.8072;0
20171216043755765_OBSUPICE-R6_snap.fits;39.1366;26449.2;31.3078;0
20171216043859765_OBSUPICE-R6_met.fits;34.8364;26507.8;137.416;0.170667
20171216043913759_OBSUPICE-R6_met.fits;28.1552;26545.9;69.211;0.170667
20171216043916490_OBSUPICE-R6_met.fits;29.1667;26491.7;83.4381;0.170667
20171216043855839_OBSUPICE-R6_snap.fits;23.4842;26512.2;24.0087;0
20171216044047967_OBSUPICE-R6_met.fits;28.873;26528.3;153.192;0.170667
20171216043955914_OBSUPICE-R6_snap.fits;35.7379;26453.6;29.6673;0
20171216044059573_OBSUPICE-R6_met.fits;30.0551;26499;61.7559;0.170667
20171216044055989_OBSUPICE-R6_snap.fits;31.3949;26488.8;31.2085;0
20171216044156063_OBSUPICE-R6_snap.fits;30.518;26466.8;28.9329;0
20171216044256138_OBSUPICE-R6_snap.fits;36.5391;26471.2;21.3913;0
20171216044356213_OBSUPICE-R6_snap.fits;35.8736;26544.4;20.2821;0
20171216044456287_OBSUPICE-R6_snap.fits;28.2644;26487.3;24.97;0
20171216044651317_OBSUPICE-R6_met.fits;33.8164;26545.9;133.109;0.512
20171216044556362_OBSUPICE-R6_snap.fits;36.0706;26531.2;27.5857;0
20171216044744053_OBSUPICE-R6_met.fits;34.9896;26526.9;71.5116;0.170667
20171216044656437_OBSUPICE-R6_snap.fits;31.4722;26529.8;20.8757;0
20171216044756511_OBSUPICE-R6_snap.fits;35.1285;26475.6;23.4061;0
20171216044856586_OBSUPICE-R6_snap.fits;30.0591;26463.9;25.6358;0
20171216044956661_OBSUPICE-R6_snap.fits;30.4281;26523.9;25.1033;0
20171216045126090_OBSUPICE-R6_met.fits;31.7138;26518.1;83.6093;0.170667
20171216045056735_OBSUPICE-R6_snap.fits;32.1237;26450.7;24.1822;0
20171216045153397_OBSUPICE-R6_met.fits;28.6961;26534.2;87.3372;1.536
20171216045156810_OBSUPICE-R6_snap.fits;31.7334;26535.6;32.3923;0
20171216045256885_OBSUPICE-R6_snap.fits;33.5453;26543;22.0134;0
20171216045356959_OBSUPICE-R6_snap.fits;33.6042;26528.3;28.4314;0
20171216045457034_OBSUPICE-R6_snap.fits;27.7812;26515.1;23.1124;0
20171216045557109_OBSUPICE-R6_snap.fits;35.9252;26519.5;29.2278;0
20171216045657183_OBSUPICE-R6_snap.fits;26.2975;26538.6;28.3923;0
20171216045757258_OBSUPICE-R6_snap.fits;32.8426;26468.3;28.1305;0
20171216045916106_OBSUPICE-R6_met.fits;27.3222;26503.4;57.9188;0.170667
20171216045857333_OBSUPICE-R6_snap.fits;27.5722;26534.2;38.746;0
20171216045957407_OBSUPICE-R6_snap.fits;33.1674;26547.4;221.485;0
