# file name; noise; peak f.; mag.; duration
20150827200050054_IMC2015-R1_snap.fits;8.247;26529.8;6.68445;0
20150827200150129_IMC2015-R1_snap.fits;10.0141;26543;8.56169;0
20150827200250203_IMC2015-R1_snap.fits;10.4518;26465.3;7.40432;0
20150827200350278_IMC2015-R1_snap.fits;7.89362;26547.4;9.79636;0
20150827200621627_IMC2015-R1_snap.fits;7.30057;26510.7;7.9234;0
20150827200721701_IMC2015-R1_snap.fits;9.76072;26540;6.54668;0
20150827200821776_IMC2015-R1_snap.fits;8.65885;26458;8.85595;0
20150827200921851_IMC2015-R1_snap.fits;8.48564;26493.2;7.90239;0
20150827201021925_IMC2015-R1_snap.fits;1.17692;26529.8;1.23811;0
20150827201122000_IMC2015-R1_snap.fits;8.55276;26523.9;7.05654;0
20150827201222075_IMC2015-R1_snap.fits;9.26284;26538.6;9.01039;0
20150827201322149_IMC2015-R1_snap.fits;8.54144;26503.4;5.70409;0
20150827201422224_IMC2015-R1_snap.fits;7.94839;26510.7;8.1298;0
20150827201522299_IMC2015-R1_snap.fits;8.92618;26523.9;6.6319;0
20150827201622373_IMC2015-R1_snap.fits;8.40173;26512.2;5.24956;0
20150827201722448_IMC2015-R1_snap.fits;8.74792;26453.6;7.58859;0
20150827201822523_IMC2015-R1_snap.fits;9.27814;26456.5;6.49473;0
20150827201922597_IMC2015-R1_snap.fits;8.23339;26494.6;7.77577;0
20150827202022672_IMC2015-R1_snap.fits;7.45757;26477.1;7.42564;0
20150827202122747_IMC2015-R1_snap.fits;8.29024;26523.9;10.9195;0
20150827202349324_IMC2015-R1_snap.fits;9.37313;26528.3;7.53536;0
20150827202449399_IMC2015-R1_snap.fits;9.86598;26526.9;9.53955;0
20150827202549473_IMC2015-R1_snap.fits;8.79508;26532.7;5.96923;0
20150827202649548_IMC2015-R1_snap.fits;8.79739;26462.4;10.9056;0
20150827202749623_IMC2015-R1_snap.fits;6.70002;26519.5;4.81056;0
20150827202849697_IMC2015-R1_snap.fits;7.53068;26538.6;5.96492;0
20150827202949772_IMC2015-R1_snap.fits;3.48346;26480;3.37167;0
20150827203049847_IMC2015-R1_snap.fits;4.89834;26494.6;3.76194;0
20150827203149921_IMC2015-R1_snap.fits;5.12729;26540;3.81611;0
20150827203249996_IMC2015-R1_snap.fits;4.15197;26523.9;4.00123;0
20150827203350071_IMC2015-R1_snap.fits;4.4668;26541.5;4.0842;0
20150827203450145_IMC2015-R1_snap.fits;5.09815;26456.5;3.47634;0
20150827203550220_IMC2015-R1_snap.fits;4.07861;26456.5;3.35317;0
20150827203650295_IMC2015-R1_snap.fits;3.64652;26519.5;3.36611;0
20150827203750369_IMC2015-R1_snap.fits;3.78248;26458;3.51296;0
