# file name; noise; peak f.; mag.; duration
20200918215846578_OBSJAROMER-R5_met.fits;2.99538;26544.4;6.29507;0.170667
20200918215856306_OBSJAROMER-R5_met.fits;2.96549;26541.5;6.95379;0.170667
20200918215902791_OBSJAROMER-R5_met.fits;2.64864;26540;5.58763;0.170667
20200918215924807_OBSJAROMER-R5_met.fits;2.60473;26540;5.38999;0.170667
20200918215951261_OBSJAROMER-R5_met.fits;2.99642;26540;8.2424;0.341333
20200918215959623_OBSJAROMER-R5_met.fits;2.67323;26540;5.40296;0.170667
20200918220004573_OBSJAROMER-R5_met.fits;2.76791;26540;5.72115;0.170667
20200918220015154_OBSJAROMER-R5_met.fits;2.87753;26540;6.20024;0.170667
20200918220017714_OBSJAROMER-R5_met.fits;2.88584;26541.5;7.04073;0.170667
20200918220019762_OBSJAROMER-R5_met.fits;3.18967;26540;6.38371;0.512
20200918220025223_OBSJAROMER-R5_met.fits;2.91293;26541.5;5.84611;0.170667
20200918220042802_OBSJAROMER-R5_met.fits;2.89878;26541.5;6.53939;0.170667
20200918220013959_OBSJAROMER-R5_snap.fits;3.4029;26540;6.03685;0
20200918220113863_OBSJAROMER-R5_met.fits;2.7229;26540;5.46114;0.170667
20200918220201309_OBSJAROMER-R5_met.fits;3.01691;26544.4;6.30681;0.170667
20200918220114034_OBSJAROMER-R5_snap.fits;2.86709;26541.5;3.69922;0
20200918220214962_OBSJAROMER-R5_met.fits;2.63627;26540;7.17033;0.170667
20200918220217351_OBSJAROMER-R5_met.fits;2.82569;26543;5.92245;0.170667
20200918220230322_OBSJAROMER-R5_met.fits;3.2314;26531.2;6.84852;0.853333
20200918220238343_OBSJAROMER-R5_met.fits;3.17235;26540;6.38206;1.024
20200918220253533_OBSJAROMER-R5_met.fits;2.5681;26540;5.76855;0.170667
20200918220308551_OBSJAROMER-R5_met.fits;2.35011;26540;4.87017;0.170667
20200918220214109_OBSJAROMER-R5_snap.fits;3.20657;26540;4.6167;0
20200918220312647_OBSJAROMER-R5_met.fits;2.6796;26538.6;5.51523;0.512
20200918220324594_OBSJAROMER-R5_met.fits;2.45922;26540;5.78007;3.072
20200918220330567_OBSJAROMER-R5_met.fits;3.07879;26540;6.18054;5.632
20200918220341149_OBSJAROMER-R5_met.fits;2.61772;26540;6.27066;2.73067
20200918220314183_OBSJAROMER-R5_snap.fits;3.33793;26544.4;4.16095;0
20200918220412210_OBSJAROMER-R5_met.fits;3.17628;26540;7.0836;0.341333
20200918220419207_OBSJAROMER-R5_met.fits;2.84018;26537.1;5.74707;0.170667
20200918220427741_OBSJAROMER-R5_met.fits;3.18004;26537.1;6.41101;0.170667
20200918220450269_OBSJAROMER-R5_met.fits;2.5361;26540;5.08614;3.072
20200918220458631_OBSJAROMER-R5_met.fits;2.53797;26541.5;5.65202;0.170667
20200918220502045_OBSJAROMER-R5_met.fits;2.63187;26540;5.63185;0.170667
20200918220414258_OBSJAROMER-R5_snap.fits;2.98665;26540;4.18643;0
20200918220519111_OBSJAROMER-R5_met.fits;2.99821;26538.6;6.02461;0.170667
20200918220521842_OBSJAROMER-R5_met.fits;3.50791;26540;7.71695;0.170667
20200918220558023_OBSJAROMER-R5_met.fits;2.77344;26540;5.67671;0.170667
20200918220605191_OBSJAROMER-R5_met.fits;2.53091;26540;5.82408;0.512
20200918220514333_OBSJAROMER-R5_snap.fits;3.30473;26538.6;3.72903;0
20200918220612189_OBSJAROMER-R5_met.fits;3.13474;26540;7.41616;0.170667
20200918220633351_OBSJAROMER-R5_met.fits;2.77394;26540;5.5926;0.170667
20200918220636253_OBSJAROMER-R5_met.fits;2.92228;26537.1;6.17974;0.170667
20200918220614407_OBSJAROMER-R5_snap.fits;3.82208;26540;3.83287;0
20200918220712605_OBSJAROMER-R5_met.fits;2.72496;26540;5.55545;1.87733
20200918220730525_OBSJAROMER-R5_met.fits;2.82132;26540;6.41019;0.170667
20200918220739911_OBSJAROMER-R5_met.fits;3.19311;26538.6;6.99646;0.341333
20200918220750834_OBSJAROMER-R5_met.fits;3.10733;26538.6;6.32536;0.170667
20200918220714482_OBSJAROMER-R5_snap.fits;2.84307;26538.6;4.70628;0
20200918220809437_OBSJAROMER-R5_met.fits;3.04418;26538.6;6.14073;1.87733
20200918220815922_OBSJAROMER-R5_met.fits;2.56219;26537.1;5.94772;0.853333
20200918220820359_OBSJAROMER-R5_met.fits;3.12612;26538.6;6.69802;0.170667
20200918220824797_OBSJAROMER-R5_met.fits;2.96908;26538.6;6.05162;0.170667
20200918220844935_OBSJAROMER-R5_met.fits;2.45219;26522.5;5.48206;0.170667
20200918220859101_OBSJAROMER-R5_met.fits;2.17055;26537.1;5.16082;1.87733
20200918220908317_OBSJAROMER-R5_met.fits;2.96694;26535.6;6.26878;1.024
20200918220814557_OBSJAROMER-R5_snap.fits;3.10164;26538.6;4.65946;0
20200918220927773_OBSJAROMER-R5_met.fits;3.07991;26538.6;6.27097;0.170667
20200918220938013_OBSJAROMER-R5_met.fits;2.8718;26538.6;6.04297;0.170667
20200918220951154_OBSJAROMER-R5_met.fits;2.73394;26538.6;5.68522;0.682667
20200918220953714_OBSJAROMER-R5_met.fits;3.06806;26538.6;6.28433;0.341333
20200918220956786_OBSJAROMER-R5_met.fits;2.77768;26538.6;5.76714;1.536
20200918221000711_OBSJAROMER-R5_met.fits;3.04255;26538.6;6.67576;0.170667
20200918221004637_OBSJAROMER-R5_met.fits;2.78538;26538.6;5.58167;0.170667
20200918220914631_OBSJAROMER-R5_snap.fits;2.79554;26538.6;2.87368;0
20200918221019485_OBSJAROMER-R5_met.fits;3.00078;26538.6;6.31114;0.170667
20200918221022386_OBSJAROMER-R5_met.fits;3.23605;26538.6;7.3026;0.853333
20200918221025970_OBSJAROMER-R5_met.fits;2.93513;26531.2;5.87052;0.170667
20200918221042183_OBSJAROMER-R5_met.fits;2.73935;26538.6;5.5772;0.170667
20200918221059591_OBSJAROMER-R5_met.fits;3.31257;26538.6;6.69086;1.87733
20200918221106589_OBSJAROMER-R5_met.fits;2.7586;26538.6;5.94456;0.170667
20200918221109149_OBSJAROMER-R5_met.fits;3.04891;26540;6.77913;0.170667
20200918221014706_OBSJAROMER-R5_snap.fits;3.23497;26538.6;5.08343;0
20200918221116146_OBSJAROMER-R5_met.fits;3.17937;26532.7;6.71552;1.024
20200918221123826_OBSJAROMER-R5_met.fits;3.03131;26538.6;6.47922;0.170667
20200918221152839_OBSJAROMER-R5_met.fits;3.26187;26537.1;6.70273;0.170667
20200918221210077_OBSJAROMER-R5_met.fits;2.65353;26538.6;7.04394;0.170667
20200918221114781_OBSJAROMER-R5_snap.fits;3.80907;26538.6;4.75412;0
20200918221215538_OBSJAROMER-R5_met.fits;2.67349;26537.1;5.95168;0.170667
20200918221217586_OBSJAROMER-R5_met.fits;3.16002;26537.1;6.43681;0.170667
20200918221226290_OBSJAROMER-R5_met.fits;2.92905;26531.2;5.87965;0.170667
20200918221256157_OBSJAROMER-R5_met.fits;2.87121;26537.1;6.20356;0.341333
20200918221214855_OBSJAROMER-R5_snap.fits;2.80431;26537.1;4.40219;0
20200918221312711_OBSJAROMER-R5_met.fits;2.61523;26537.1;5.78693;0.170667
20200918221320733_OBSJAROMER-R5_met.fits;2.79733;26537.1;5.76034;7.168
20200918221350770_OBSJAROMER-R5_met.fits;2.59605;26537.1;5.21362;0.170667
20200918221314930_OBSJAROMER-R5_snap.fits;2.90766;26538.6;4.42867;0
20200918221424391_OBSJAROMER-R5_met.fits;2.65127;26538.6;5.50555;0.170667
20200918221427463_OBSJAROMER-R5_met.fits;3.22669;26538.6;6.70637;0.170667
20200918221433095_OBSJAROMER-R5_met.fits;2.82465;26537.1;5.6509;0.170667
20200918221441287_OBSJAROMER-R5_met.fits;3.11578;26537.1;7.49511;0.170667
20200918221451186_OBSJAROMER-R5_met.fits;2.96042;26538.6;6.24467;0.170667
20200918221415005_OBSJAROMER-R5_snap.fits;3.38723;26538.6;4.7964;0
20200918221536413_OBSJAROMER-R5_met.fits;3.04721;26537.1;6.83844;0.170667
20200918221544605_OBSJAROMER-R5_met.fits;3.12964;26538.6;6.30395;0.170667
20200918221554674_OBSJAROMER-R5_met.fits;3.07502;26538.6;6.45388;0.170667
20200918221605767_OBSJAROMER-R5_met.fits;2.87001;26538.6;5.77979;0.682667
20200918221608839_OBSJAROMER-R5_met.fits;2.98089;26538.6;5.98981;0.682667
20200918221515079_OBSJAROMER-R5_snap.fits;2.61636;26538.6;5.10366;0
20200918221615666_OBSJAROMER-R5_met.fits;2.5707;26538.6;5.41231;0.341333
20200918221628295_OBSJAROMER-R5_met.fits;2.67427;26538.6;5.44182;0.170667
20200918221703111_OBSJAROMER-R5_met.fits;3.08514;26538.6;6.38259;0.170667
20200918221615154_OBSJAROMER-R5_snap.fits;3.53884;26538.6;4.65815;0
20200918221721202_OBSJAROMER-R5_met.fits;3.35339;26537.1;7.37201;0.170667
20200918221729223_OBSJAROMER-R5_met.fits;3.11052;26537.1;6.31497;0.341333
20200918221736050_OBSJAROMER-R5_met.fits;2.89515;26537.1;6.11128;0.170667
20200918221804381_OBSJAROMER-R5_met.fits;2.82077;26521;5.68304;0.170667
20200918221715229_OBSJAROMER-R5_snap.fits;3.43344;26538.6;2.89511;0
20200918221818205_OBSJAROMER-R5_met.fits;2.88169;26535.6;6.63199;0.853333
20200918221832541_OBSJAROMER-R5_met.fits;3.01841;26538.6;6.45863;0.170667
20200918221841415_OBSJAROMER-R5_met.fits;2.95419;26537.1;6.14903;0.170667
20200918221815303_OBSJAROMER-R5_snap.fits;2.84504;26538.6;4.06781;0
20200918221914525_OBSJAROMER-R5_met.fits;2.90593;26537.1;6.22019;4.94933
20200918221936199_OBSJAROMER-R5_met.fits;3.17511;26540;6.93988;0.341333
20200918221940466_OBSJAROMER-R5_met.fits;3.09265;26537.1;6.67291;0.170667
20200918221950023_OBSJAROMER-R5_met.fits;2.82682;26537.1;5.80453;3.75467
20200918222000605_OBSJAROMER-R5_met.fits;3.09076;26535.6;6.61455;0.170667
20200918222008455_OBSJAROMER-R5_met.fits;2.63152;26538.6;6.25347;0.170667
20200918221915378_OBSJAROMER-R5_snap.fits;3.70461;26538.6;5.2205;0
20200918222029789_OBSJAROMER-R5_met.fits;2.85439;26538.6;5.81656;0.170667
20200918222035933_OBSJAROMER-R5_met.fits;3.0537;26540;7.31476;0.170667
20200918222050951_OBSJAROMER-R5_met.fits;2.57384;26538.6;5.28084;0.170667
20200918222058461_OBSJAROMER-R5_met.fits;3.03372;26528.3;6.17405;2.048
20200918222015453_OBSJAROMER-R5_snap.fits;3.66696;26540;4.20065;0
20200918222115527_OBSJAROMER-R5_met.fits;2.93281;26538.6;6.78991;0.170667
20200918222144029_OBSJAROMER-R5_met.fits;2.83127;26538.6;5.92953;0.512
20200918222203655_OBSJAROMER-R5_met.fits;2.82678;26540;5.65918;0.170667
20200918222115527_OBSJAROMER-R5_snap.fits;3.27874;26540;4.45015;0
20200918222217138_OBSJAROMER-R5_met.fits;3.09802;26541.5;6.59613;0.341333
20200918222228914_OBSJAROMER-R5_met.fits;3.05242;26540;6.57748;0.170667
20200918222242567_OBSJAROMER-R5_met.fits;2.70835;26540;6.23456;0.170667
20200918222304242_OBSJAROMER-R5_met.fits;2.95627;26540;6.24096;0.170667
20200918222311922_OBSJAROMER-R5_met.fits;3.04858;26540;6.25137;0.170667
20200918222215602_OBSJAROMER-R5_snap.fits;3.68574;26535.6;4.06204;0
20200918222344519_OBSJAROMER-R5_met.fits;2.67189;26538.6;5.81401;0.170667
20200918222350493_OBSJAROMER-R5_met.fits;3.0411;26540;6.72985;0.170667
20200918222354077_OBSJAROMER-R5_met.fits;2.91713;26540;5.88091;1.19467
20200918222315677_OBSJAROMER-R5_snap.fits;2.89946;26540;4.51794;0
20200918222416434_OBSJAROMER-R5_met.fits;2.89375;26540;7.45368;1.19467
20200918222420018_OBSJAROMER-R5_met.fits;2.92445;26540;5.98963;1.87733
20200918222424967_OBSJAROMER-R5_met.fits;2.77602;26540;5.6114;0.170667
20200918222444594_OBSJAROMER-R5_met.fits;2.99581;26540;6.32141;0.512
20200918222415751_OBSJAROMER-R5_snap.fits;3.01693;26538.6;4.00016;0
20200918222537842_OBSJAROMER-R5_met.fits;2.65396;26538.6;6.03575;0.170667
20200918222547399_OBSJAROMER-R5_met.fits;3.07074;26538.6;6.68169;0.170667
20200918222550642_OBSJAROMER-R5_met.fits;2.56945;26538.6;5.50262;0.170667
20200918222604807_OBSJAROMER-R5_met.fits;2.36971;26538.6;5.53988;0.170667
20200918222515826_OBSJAROMER-R5_snap.fits;2.68138;26545.9;5.07079;0
20200918222614535_OBSJAROMER-R5_met.fits;2.8845;26538.6;5.93102;0.170667
20200918222621021_OBSJAROMER-R5_met.fits;2.86129;26538.6;6.10166;0.682667
20200918222643549_OBSJAROMER-R5_met.fits;2.71709;26538.6;6.60977;0.170667
20200918222706418_OBSJAROMER-R5_met.fits;3.20801;26537.1;6.67544;0.170667
20200918222615901_OBSJAROMER-R5_snap.fits;3.7902;26538.6;5.07942;0
20200918222726557_OBSJAROMER-R5_met.fits;2.69906;26540;6.61457;1.536
20200918222731847_OBSJAROMER-R5_met.fits;3.07999;26538.6;6.54125;1.024
20200918222756765_OBSJAROMER-R5_met.fits;3.08534;26534.2;6.43459;0.341333
20200918222810759_OBSJAROMER-R5_met.fits;2.92304;26538.6;6.21665;1.024
20200918222715975_OBSJAROMER-R5_snap.fits;3.20157;26503.4;4.05771;0
20200918222820999_OBSJAROMER-R5_met.fits;3.12312;26540;6.64497;0.170667
20200918222901106_OBSJAROMER-R5_met.fits;2.85758;26538.6;5.79042;2.38933
20200918222909298_OBSJAROMER-R5_met.fits;2.85922;26540;5.73956;0.170667
20200918222816050_OBSJAROMER-R5_snap.fits;3.30992;26538.6;7.07571;0
20200918222914589_OBSJAROMER-R5_met.fits;3.15333;26537.1;7.07571;0.170667
20200918222926365_OBSJAROMER-R5_met.fits;2.68642;26540;5.91241;1.19467
20200918222937458_OBSJAROMER-R5_met.fits;3.09291;26541.5;6.69685;0.170667
20200918223009885_OBSJAROMER-R5_met.fits;2.79143;26540;5.84915;0.170667
20200918222916125_OBSJAROMER-R5_snap.fits;3.73101;26538.6;4.91439;0
20200918223041458_OBSJAROMER-R5_met.fits;2.78417;26540;5.84447;0.170667
20200918223059890_OBSJAROMER-R5_met.fits;2.87837;26538.6;6.15781;0.170667
20200918223104327_OBSJAROMER-R5_met.fits;2.71664;26538.6;5.63721;0.170667
20200918223106375_OBSJAROMER-R5_met.fits;3.21072;26537.1;6.62332;0.170667
20200918223016199_OBSJAROMER-R5_snap.fits;3.40352;26538.6;4.77774;0
20200918223119005_OBSJAROMER-R5_met.fits;3.14179;26538.6;6.57159;0.682667
20200918223126343_OBSJAROMER-R5_met.fits;2.6233;26535.6;5.64939;0.170667
20200918223148018_OBSJAROMER-R5_met.fits;2.38223;26538.6;5.94904;1.024
20200918223200135_OBSJAROMER-R5_met.fits;3.03636;26538.6;6.36975;0.170667
20200918223116274_OBSJAROMER-R5_snap.fits;3.4945;26540;3.95163;0
20200918223242973_OBSJAROMER-R5_met.fits;2.76687;26538.6;5.7992;0.170667
20200918223258674_OBSJAROMER-R5_met.fits;3.23862;26538.6;6.52565;0.170667
20200918223301063_OBSJAROMER-R5_met.fits;2.78455;26538.6;5.60778;0.170667
20200918223304135_OBSJAROMER-R5_met.fits;2.12651;26538.6;5.27633;0.170667
20200918223216349_OBSJAROMER-R5_snap.fits;3.44647;26538.6;3.5233;0
20200918223317447_OBSJAROMER-R5_met.fits;2.717;26538.6;5.48616;0.170667
20200918223323079_OBSJAROMER-R5_met.fits;2.65248;26538.6;5.52886;1.024
20200918223325981_OBSJAROMER-R5_met.fits;2.87649;26538.6;6.51104;8.192
20200918223338269_OBSJAROMER-R5_met.fits;2.83044;26538.6;5.91988;0.170667
20200918223346119_OBSJAROMER-R5_met.fits;2.91189;26538.6;6.68751;0.682667
20200918223401991_OBSJAROMER-R5_met.fits;2.92175;26537.1;6.25137;0.170667
20200918223316423_OBSJAROMER-R5_snap.fits;3.69613;26475.6;2.67857;0
20200918223420423_OBSJAROMER-R5_met.fits;2.84546;26538.6;6.22325;0.170667
20200918223440733_OBSJAROMER-R5_met.fits;2.6554;26538.6;5.34175;0.170667
20200918223416498_OBSJAROMER-R5_snap.fits;3.25688;26538.6;3.90813;0
20200918223514183_OBSJAROMER-R5_met.fits;3.26718;26538.6;6.77302;0.170667
20200918223522546_OBSJAROMER-R5_met.fits;3.14385;26538.6;6.453;0.170667
20200918223530226_OBSJAROMER-R5_met.fits;2.85404;26534.2;5.89127;4.26667
20200918223556679_OBSJAROMER-R5_met.fits;2.94899;26538.6;5.95167;0.170667
20200918223516573_OBSJAROMER-R5_snap.fits;3.2756;26538.6;4.83396;0
20200918223612722_OBSJAROMER-R5_met.fits;2.94697;26488.8;8.6148;1.536
20200918223620231_OBSJAROMER-R5_met.fits;2.6462;26538.6;5.76241;0.170667
20200918223626375_OBSJAROMER-R5_met.fits;2.78995;26541.5;5.94363;0.170667
20200918223711090_OBSJAROMER-R5_met.fits;2.30656;26540;4.70411;0.170667
20200918223616647_OBSJAROMER-R5_snap.fits;2.99621;26538.6;4.29933;0
20200918223748466_OBSJAROMER-R5_met.fits;2.80151;26538.6;5.9521;1.70667
20200918223756658_OBSJAROMER-R5_met.fits;2.91374;26540;6.84676;0.682667
20200918223806386_OBSJAROMER-R5_met.fits;2.94466;26541.5;6.41125;0.170667
20200918223716722_OBSJAROMER-R5_snap.fits;3.43356;26538.6;4.98175;0
20200918223816797_OBSJAROMER-R5_snap.fits;3.54662;26540;5.30151;0
20200918223936327_OBSJAROMER-R5_met.fits;3.12646;26541.5;6.292;0.170667
20200918224003634_OBSJAROMER-R5_met.fits;2.82964;26540;6.38095;0.170667
20200918224006365_OBSJAROMER-R5_met.fits;3.52571;26541.5;7.86034;1.024
20200918224009949_OBSJAROMER-R5_met.fits;3.07899;26538.6;6.57482;0.170667
20200918223916871_OBSJAROMER-R5_snap.fits;3.3619;26538.6;3.25709;0
20200918224038962_OBSJAROMER-R5_met.fits;2.91384;26537.1;6.16628;2.21867
20200918224055517_OBSJAROMER-R5_met.fits;3.13114;26540;6.77683;1.36533
20200918224103026_OBSJAROMER-R5_met.fits;2.71844;26538.6;5.52838;0.170667
20200918224107634_OBSJAROMER-R5_met.fits;2.63483;26540;5.61627;0.170667
20200918224016946_OBSJAROMER-R5_snap.fits;4.04198;26538.6;3.81781;0
20200918224118898_OBSJAROMER-R5_met.fits;2.70986;26538.6;5.46926;0.170667
20200918224117021_OBSJAROMER-R5_snap.fits;3.23184;26540;3.85338;0
20200918224232797_OBSJAROMER-R5_met.fits;3.33647;26540;7.80341;0.853333
20200918224242183_OBSJAROMER-R5_met.fits;2.9356;26540;5.91528;0.170667
20200918224251399_OBSJAROMER-R5_met.fits;2.92473;26540;6.01546;0.682667
20200918224217095_OBSJAROMER-R5_snap.fits;3.14347;26538.6;3.70516;0
20200918224344647_OBSJAROMER-R5_met.fits;3.58842;26491.7;26.9891;0.341333
20200918224405298_OBSJAROMER-R5_met.fits;3.00206;26538.6;6.32031;0.170667
20200918224317170_OBSJAROMER-R5_snap.fits;3.24616;26538.6;3.47532;0
20200918224428850_OBSJAROMER-R5_met.fits;2.72918;26538.6;5.69371;0.170667
20200918224456327_OBSJAROMER-R5_met.fits;2.9813;26540;7.69259;0.170667
20200918224417245_OBSJAROMER-R5_snap.fits;3.69484;26538.6;4.97786;0
20200918224518514_OBSJAROMER-R5_met.fits;3.22256;26538.6;6.78238;0.170667
20200918224524146_OBSJAROMER-R5_met.fits;3.34893;26538.6;6.76523;2.21867
20200918224529437_OBSJAROMER-R5_met.fits;3.1318;26538.6;6.86307;1.87733
20200918224544455_OBSJAROMER-R5_met.fits;3.06165;26538.6;6.1616;2.048
20200918224551623_OBSJAROMER-R5_met.fits;3.16734;26544.4;6.61067;0.170667
20200918224517319_OBSJAROMER-R5_snap.fits;4.16604;26538.6;4.8631;0
20200918224629511_OBSJAROMER-R5_met.fits;3.36847;26538.6;7.35165;0.170667
20200918224635314_OBSJAROMER-R5_met.fits;3.46773;26488.8;9.36771;0.170667
20200918224646237_OBSJAROMER-R5_met.fits;3.05886;26541.5;6.59048;0.341333
20200918224617394_OBSJAROMER-R5_snap.fits;3.54873;26537.1;4.42914;0
20200918224749042_OBSJAROMER-R5_met.fits;3.36395;26535.6;7.07132;0.170667
20200918224759965_OBSJAROMER-R5_met.fits;3.24941;26537.1;7.10881;0.170667
20200918224717469_OBSJAROMER-R5_snap.fits;3.22724;26526.9;4.63319;0
20200918224826589_OBSJAROMER-R5_met.fits;3.29381;26540;7.03598;1.87733
20200918224830343_OBSJAROMER-R5_met.fits;3.21579;26537.1;6.65761;2.38933
20200918224840925_OBSJAROMER-R5_met.fits;2.38859;26537.1;5.20972;2.048
20200918224817543_OBSJAROMER-R5_snap.fits;4.32337;26537.1;3.33184;0
20200918224914375_OBSJAROMER-R5_met.fits;2.84794;26537.1;6.33263;0.170667
20200918224923079_OBSJAROMER-R5_met.fits;3.19353;26537.1;6.40386;0.170667
20200918224931271_OBSJAROMER-R5_met.fits;2.94286;26540;6.02764;0.170667
20200918224950386_OBSJAROMER-R5_met.fits;3.38393;26507.8;8.15374;0.170667
20200918225002503_OBSJAROMER-R5_met.fits;2.61663;26526.9;5.87552;0.170667
20200918224917618_OBSJAROMER-R5_snap.fits;3.81602;26490.2;2.89248;0
20200918225026567_OBSJAROMER-R5_met.fits;3.12857;26538.6;7.3635;0.170667
20200918225043975_OBSJAROMER-R5_met.fits;3.42522;26537.1;7.02739;0.170667
20200918225049778_OBSJAROMER-R5_met.fits;3.32513;26537.1;6.92726;0.170667
20200918225053362_OBSJAROMER-R5_met.fits;2.93928;26537.1;5.94835;0.170667
20200918225059677_OBSJAROMER-R5_met.fits;2.78176;26537.1;5.89676;0.170667
20200918225105650_OBSJAROMER-R5_met.fits;3.02311;26537.1;6.78042;4.43733
20200918225017693_OBSJAROMER-R5_snap.fits;3.56351;26538.6;4.51841;0
20200918225125277_OBSJAROMER-R5_met.fits;3.08141;26537.1;6.26303;0.170667
20200918225128007_OBSJAROMER-R5_met.fits;3.69546;26538.6;8.06806;2.048
20200918225138589_OBSJAROMER-R5_met.fits;3.32314;26534.2;7.39032;1.19467
20200918225117767_OBSJAROMER-R5_snap.fits;3.25494;26537.1;3.68266;0
20200918225229959_OBSJAROMER-R5_met.fits;2.81127;26537.1;5.86832;0.170667
20200918225233543_OBSJAROMER-R5_met.fits;2.78861;26535.6;6.04055;0.170667
20200918225237127_OBSJAROMER-R5_met.fits;2.96556;26537.1;5.95429;0.170667
20200918225254535_OBSJAROMER-R5_met.fits;2.4265;26537.1;5.89791;1.70667
20200918225302215_OBSJAROMER-R5_met.fits;2.98417;26537.1;6.11963;1.19467
20200918225217842_OBSJAROMER-R5_snap.fits;3.17573;26537.1;3.01447;0
20200918225344370_OBSJAROMER-R5_met.fits;3.0939;26535.6;6.30471;2.56
20200918225414237_OBSJAROMER-R5_met.fits;2.67446;26532.7;5.40077;0.170667
20200918225317917_OBSJAROMER-R5_snap.fits;3.23992;26537.1;5.09601;0
20200918225422429_OBSJAROMER-R5_met.fits;3.06295;26538.6;6.82576;0.170667
20200918225428573_OBSJAROMER-R5_met.fits;2.7522;26538.6;5.94067;0.512
20200918225446834_OBSJAROMER-R5_met.fits;2.54546;26543;7.22106;0.170667
20200918225449735_OBSJAROMER-R5_met.fits;2.72027;26537.1;5.8453;0.170667
20200918225456221_OBSJAROMER-R5_met.fits;2.9246;26535.6;6.30226;0.170667
20200918225459975_OBSJAROMER-R5_met.fits;3.12097;26532.7;6.2434;0.170667
20200918225507997_OBSJAROMER-R5_met.fits;2.84234;26534.2;6.14722;0.170667
20200918225417991_OBSJAROMER-R5_snap.fits;3.34444;26538.6;4.07987;0
20200918225518066_OBSJAROMER-R5_snap.fits;3.32933;26535.6;5.33817;0
20200918225630258_OBSJAROMER-R5_met.fits;3.01091;26535.6;6.25968;0.170667
20200918225648349_OBSJAROMER-R5_met.fits;3.47679;26537.1;7.04295;0.170667
20200918225705245_OBSJAROMER-R5_met.fits;2.71425;26537.1;5.99134;0.853333
20200918225618141_OBSJAROMER-R5_snap.fits;3.74724;26535.6;4.99483;0
20200918225716338_OBSJAROMER-R5_met.fits;3.17922;26538.6;6.77722;12.8
20200918225736306_OBSJAROMER-R5_met.fits;2.85861;26537.1;6.68095;0.170667
20200918225806343_OBSJAROMER-R5_met.fits;3.15232;26534.2;6.79718;0.170667
20200918225808391_OBSJAROMER-R5_met.fits;2.92194;26535.6;6.00522;2.048
20200918225718215_OBSJAROMER-R5_snap.fits;2.91417;26531.2;3.54007;0
20200918225818290_OBSJAROMER-R5_met.fits;2.57644;26541.5;6.35248;0.341333
20200918225818290_OBSJAROMER-R5_snap.fits;2.94729;26537.1;3.99888;0
20200918225918365_OBSJAROMER-R5_snap.fits;3.036;26535.6;3.08699;0
