# file name; noise; peak f.; mag.; duration
20200918035845810_OBSJAROMER-R5_met.fits;2.49868;26541.5;5.04502;2.21867
20200918035852295_OBSJAROMER-R5_met.fits;3.11733;26541.5;6.6144;4.43733
20200918035858951_OBSJAROMER-R5_met.fits;2.99186;26541.5;6.07391;0.853333
20200918035910386_OBSJAROMER-R5_met.fits;2.5649;26545.9;6.39364;1.36533
20200918035919431_OBSJAROMER-R5_met.fits;2.65819;26543;6.22278;3.41333
20200918035926941_OBSJAROMER-R5_met.fits;2.34677;26541.5;4.77721;0.170667
20200918035938375_OBSJAROMER-R5_met.fits;2.45422;26541.5;6.42228;0.170667
20200918035953053_OBSJAROMER-R5_met.fits;3.1781;26541.5;7.40677;0.170667
20200918035959879_OBSJAROMER-R5_met.fits;2.8201;26544.4;6.49779;0.170667
20200918040015922_OBSJAROMER-R5_met.fits;2.9245;26543;6.22838;0.170667
20200918040022407_OBSJAROMER-R5_met.fits;2.54857;26544.4;7.12996;0.341333
20200918040054151_OBSJAROMER-R5_met.fits;2.67932;26543;5.52921;0.170667
20200918040056541_OBSJAROMER-R5_met.fits;2.89158;26545.9;6.6583;0.341333
20200918040109682_OBSJAROMER-R5_met.fits;2.79201;26543;6.26949;0.170667
20200918040130162_OBSJAROMER-R5_met.fits;2.58974;26544.4;6.92777;0.512
20200918040138183_OBSJAROMER-R5_met.fits;2.71102;26544.4;5.81505;0.512
20200918040140573_OBSJAROMER-R5_met.fits;3.23601;26544.4;6.5831;0.170667
20200918040053469_OBSJAROMER-R5_snap.fits;3.30938;26543;3.78182;0
20200918040149106_OBSJAROMER-R5_met.fits;3.00519;26543;6.06656;1.36533
20200918040200882_OBSJAROMER-R5_met.fits;2.93812;26543;5.91559;0.170667
20200918040217949_OBSJAROMER-R5_met.fits;2.85975;26544.4;5.91266;0.170667
20200918040231261_OBSJAROMER-R5_met.fits;3.06414;26544.4;7.0963;0.170667
20200918040235186_OBSJAROMER-R5_met.fits;2.81004;26544.4;5.63258;0.341333
20200918040240135_OBSJAROMER-R5_met.fits;2.64618;26547.4;5.9356;0.170667
20200918040153543_OBSJAROMER-R5_snap.fits;2.86349;26519.5;3.26919;0
20200918040255154_OBSJAROMER-R5_met.fits;2.89214;26538.6;6.19345;0.512
20200918040257714_OBSJAROMER-R5_met.fits;2.81584;26544.4;5.87087;0.170667
20200918040330311_OBSJAROMER-R5_met.fits;3.07745;26543;6.35176;1.024
20200918040339698_OBSJAROMER-R5_met.fits;3.1341;26543;6.66341;0.170667
20200918040253618_OBSJAROMER-R5_snap.fits;3.21483;26477.1;2.63402;0
20200918040354717_OBSJAROMER-R5_met.fits;2.3774;26544.4;4.92804;2.048
20200918040412466_OBSJAROMER-R5_met.fits;2.51415;26543;5.3134;0.170667
20200918040416050_OBSJAROMER-R5_met.fits;2.69145;26543;5.49076;0.170667
20200918040420317_OBSJAROMER-R5_met.fits;3.05637;26543;6.5917;1.36533
20200918040430898_OBSJAROMER-R5_met.fits;3.21616;26544.4;6.51735;0.170667
20200918040445405_OBSJAROMER-R5_met.fits;2.91567;26543;6.21673;2.73067
20200918040353693_OBSJAROMER-R5_snap.fits;3.50108;26543;3.52306;0
20200918040455133_OBSJAROMER-R5_met.fits;3.0403;26543;6.98984;0.170667
20200918040522951_OBSJAROMER-R5_met.fits;2.9956;26543;6.23434;2.56
20200918040453767_OBSJAROMER-R5_snap.fits;3.40491;26526.9;3.62719;0
20200918040621490_OBSJAROMER-R5_met.fits;3.25308;26543;6.62184;0.170667
20200918040627293_OBSJAROMER-R5_met.fits;2.83627;26545.9;6.70297;0.170667
20200918040634119_OBSJAROMER-R5_met.fits;3.15313;26543;7.02059;2.38933
20200918040648455_OBSJAROMER-R5_met.fits;2.88952;26543;5.85522;0.170667
20200918040553842_OBSJAROMER-R5_snap.fits;3.61258;26534.2;4.42839;0
20200918040658866_OBSJAROMER-R5_met.fits;3.11692;26541.5;6.60423;0.170667
20200918040715591_OBSJAROMER-R5_met.fits;2.93702;26543;6.107;1.87733
20200918040724295_OBSJAROMER-R5_met.fits;2.88166;26543;6.0341;0.170667
20200918040653917_OBSJAROMER-R5_snap.fits;3.25507;26541.5;3.09013;0
20200918040800135_OBSJAROMER-R5_met.fits;2.97791;26544.4;6.71638;0.170667
20200918040803890_OBSJAROMER-R5_met.fits;2.96174;26541.5;6.20152;1.87733
20200918040753991_OBSJAROMER-R5_snap.fits;3.40865;26543;3.33851;0
20200918040904306_OBSJAROMER-R5_met.fits;2.91521;26543;6.84056;0.341333
20200918040937245_OBSJAROMER-R5_met.fits;2.747;26541.5;5.59911;0.170667
20200918040939975_OBSJAROMER-R5_met.fits;2.5832;26541.5;5.42554;0.170667
20200918040942023_OBSJAROMER-R5_met.fits;3.13094;26541.5;6.48074;8.36267
20200918040854066_OBSJAROMER-R5_snap.fits;3.89207;26541.5;5.38381;0
20200918040952775_OBSJAROMER-R5_met.fits;3.16241;26541.5;6.38446;0.170667
20200918040954823_OBSJAROMER-R5_met.fits;2.81578;26541.5;5.70205;1.87733
20200918041008477_OBSJAROMER-R5_met.fits;2.78729;26541.5;5.8819;0.170667
20200918041012914_OBSJAROMER-R5_met.fits;3.03279;26541.5;6.55705;0.682667
20200918041038343_OBSJAROMER-R5_met.fits;2.76832;26541.5;5.6184;1.19467
20200918040954141_OBSJAROMER-R5_snap.fits;3.24121;26543;3.0404;0
20200918041114013_OBSJAROMER-R5_met.fits;2.7923;26543;6.84073;0.170667
20200918041130397_OBSJAROMER-R5_met.fits;2.54825;26545.9;5.25509;0.512
20200918041136370_OBSJAROMER-R5_met.fits;2.45637;26541.5;5.41861;2.90133
20200918041141831_OBSJAROMER-R5_met.fits;2.89855;26541.5;6.21145;0.170667
20200918041147463_OBSJAROMER-R5_met.fits;2.53908;26543;5.30781;2.048
20200918041054215_OBSJAROMER-R5_snap.fits;3.02803;26543;4.72959;0
20200918041152413_OBSJAROMER-R5_met.fits;2.51951;26544.4;6.77819;2.048
20200918041213234_OBSJAROMER-R5_met.fits;2.59978;26544.4;6.3815;0.341333
20200918041232690_OBSJAROMER-R5_met.fits;2.74749;26541.5;5.59614;0.170667
20200918041235421_OBSJAROMER-R5_met.fits;2.8567;26541.5;5.8108;1.19467
20200918041154290_OBSJAROMER-R5_snap.fits;2.8886;26541.5;4.826;0
20200918041251463_OBSJAROMER-R5_met.fits;2.60273;26541.5;5.63126;0.170667
20200918041255730_OBSJAROMER-R5_met.fits;2.70156;26543;6.89369;0.170667
20200918041258290_OBSJAROMER-R5_met.fits;2.95688;26541.5;5.93001;0.170667
20200918041304946_OBSJAROMER-R5_met.fits;2.78166;26541.5;6.63995;0.682667
20200918041314503_OBSJAROMER-R5_met.fits;3.06029;26543;6.12602;4.43733
20200918041326109_OBSJAROMER-R5_met.fits;3.12242;26541.5;6.27348;0.170667
20200918041343346_OBSJAROMER-R5_met.fits;2.75485;26541.5;6.3508;0.170667
20200918041254365_OBSJAROMER-R5_snap.fits;3.10986;26541.5;4.08536;0
20200918041409799_OBSJAROMER-R5_met.fits;2.78114;26541.5;5.92893;0.170667
20200918041416455_OBSJAROMER-R5_met.fits;3.05512;26541.5;7.22464;0.170667
20200918041433181_OBSJAROMER-R5_met.fits;2.37536;26541.5;4.7566;0.170667
20200918041446663_OBSJAROMER-R5_met.fits;3.409;26540;6.91632;0.512
20200918041354439_OBSJAROMER-R5_snap.fits;3.4313;26541.5;5.32132;0
20200918041453831_OBSJAROMER-R5_met.fits;2.6869;26543;5.77425;0.512
20200918041457245_OBSJAROMER-R5_met.fits;2.31328;26541.5;5.32708;0.170667
20200918041503218_OBSJAROMER-R5_met.fits;2.68273;26543;5.574;1.536
20200918041514653_OBSJAROMER-R5_met.fits;2.4757;26541.5;5.28064;2.38933
20200918041523527_OBSJAROMER-R5_met.fits;2.6785;26541.5;5.44837;0.682667
20200918041527965_OBSJAROMER-R5_met.fits;2.97722;26541.5;6.05475;1.536
20200918041454514_OBSJAROMER-R5_snap.fits;3.11531;26541.5;3.12884;0
20200918041559709_OBSJAROMER-R5_met.fits;3.02066;26541.5;6.47498;1.36533
20200918041606365_OBSJAROMER-R5_met.fits;2.82772;26544.4;5.73733;2.38933
20200918041631965_OBSJAROMER-R5_met.fits;2.71224;26541.5;5.43951;0.341333
20200918041641693_OBSJAROMER-R5_met.fits;2.5939;26538.6;5.68983;1.024
20200918041650397_OBSJAROMER-R5_met.fits;2.27734;26543;4.89083;0.341333
20200918041554589_OBSJAROMER-R5_snap.fits;3.11665;26456.5;2.61105;0
20200918041715997_OBSJAROMER-R5_met.fits;2.9357;26541.5;5.88369;0.170667
20200918041730503_OBSJAROMER-R5_met.fits;2.57688;26541.5;5.2157;0.341333
20200918041743986_OBSJAROMER-R5_met.fits;2.4654;26525.4;4.9879;0.853333
20200918041750642_OBSJAROMER-R5_met.fits;2.59607;26541.5;5.26487;0.170667
20200918041654663_OBSJAROMER-R5_snap.fits;3.22095;26540;4.73058;0
20200918041752690_OBSJAROMER-R5_met.fits;2.75546;26544.4;5.64476;0.170667
20200918041809586_OBSJAROMER-R5_met.fits;2.73083;26544.4;5.52189;4.096
20200918041815730_OBSJAROMER-R5_met.fits;2.86629;26541.5;5.81849;1.024
20200918041820679_OBSJAROMER-R5_met.fits;2.24297;26541.5;4.66916;0.170667
20200918041828701_OBSJAROMER-R5_met.fits;2.37456;26541.5;5.66356;1.536
20200918041832285_OBSJAROMER-R5_met.fits;2.74921;26541.5;5.54766;1.19467
20200918041836381_OBSJAROMER-R5_met.fits;2.93359;26541.5;6.94205;6.656
20200918041846450_OBSJAROMER-R5_met.fits;3.06517;26540;6.50669;0.170667
20200918041754738_OBSJAROMER-R5_snap.fits;3.38991;26541.5;4.13971;0
20200918041859933_OBSJAROMER-R5_met.fits;3.07209;26541.5;6.31091;0.682667
20200918041910002_OBSJAROMER-R5_met.fits;2.87689;26538.6;6.75539;1.70667
20200918041914439_OBSJAROMER-R5_met.fits;2.75928;26541.5;6.21074;0.341333
20200918041933895_OBSJAROMER-R5_met.fits;2.60743;26541.5;6.02169;0.170667
20200918041942087_OBSJAROMER-R5_met.fits;2.99851;26540;6.54552;0.170667
20200918041948743_OBSJAROMER-R5_met.fits;2.99752;26538.6;6.04731;0.170667
20200918041854813_OBSJAROMER-R5_snap.fits;2.91564;26543;3.61775;0
20200918041958983_OBSJAROMER-R5_met.fits;3.03068;26543;6.22041;0.170667
20200918042005810_OBSJAROMER-R5_met.fits;3.05689;26541.5;6.21598;0.170667
20200918042014173_OBSJAROMER-R5_met.fits;3.09233;26534.2;6.56764;0.170667
20200918042022877_OBSJAROMER-R5_met.fits;2.96477;26543;6.62798;0.170667
20200918042025607_OBSJAROMER-R5_met.fits;2.57186;26525.4;5.19837;0.170667
20200918042030898_OBSJAROMER-R5_met.fits;3.20786;26541.5;8.18208;0.853333
20200918041954887_OBSJAROMER-R5_snap.fits;3.19266;26466.8;3.32933;0
20200918042051890_OBSJAROMER-R5_met.fits;2.49603;26541.5;5.08299;0.170667
20200918042146333_OBSJAROMER-R5_met.fits;3.00537;26543;6.40605;0.170667
20200918042054962_OBSJAROMER-R5_snap.fits;2.70399;26547.4;6.27834;0
20200918042153330_OBSJAROMER-R5_met.fits;2.70399;26541.5;5.42951;0.341333
20200918042156573_OBSJAROMER-R5_met.fits;2.69566;26540;5.77217;0.341333
20200918042202546_OBSJAROMER-R5_met.fits;3.10567;26541.5;6.31456;0.170667
20200918042206813_OBSJAROMER-R5_met.fits;3.13168;26541.5;6.33129;6.656
20200918042216370_OBSJAROMER-R5_met.fits;2.94807;26541.5;6.44628;1.024
20200918042221831_OBSJAROMER-R5_met.fits;2.80687;26541.5;6.19347;3.24267
20200918042241458_OBSJAROMER-R5_met.fits;2.77062;26540;5.58344;0.170667
20200918042246237_OBSJAROMER-R5_met.fits;3.08168;26540;6.36255;1.87733
20200918042155037_OBSJAROMER-R5_snap.fits;3.189;26540;3.31837;0
20200918042254599_OBSJAROMER-R5_met.fits;3.109;26538.6;6.30038;1.87733
20200918042258354_OBSJAROMER-R5_met.fits;2.68593;26538.6;5.87016;0.170667
20200918042311154_OBSJAROMER-R5_met.fits;3.16966;26541.5;6.41578;0.170667
20200918042317469_OBSJAROMER-R5_met.fits;3.16111;26538.6;6.78439;0.170667
20200918042327538_OBSJAROMER-R5_met.fits;2.92179;26537.1;5.93223;0.170667
20200918042334023_OBSJAROMER-R5_met.fits;2.51445;26535.6;5.48156;0.170667
20200918042338973_OBSJAROMER-R5_met.fits;2.53891;26535.6;5.08346;0.170667
20200918042255111_OBSJAROMER-R5_snap.fits;3.44537;26534.2;4.71319;0
20200918042403890_OBSJAROMER-R5_met.fits;3.25025;26535.6;7.36331;0.170667
20200918042407474_OBSJAROMER-R5_met.fits;2.9461;26532.7;6.44791;1.36533
20200918042419421_OBSJAROMER-R5_met.fits;3.10546;26540;6.26546;0.170667
20200918042425735_OBSJAROMER-R5_met.fits;3.46976;26535.6;7.34181;0.170667
20200918042433757_OBSJAROMER-R5_met.fits;2.91286;26532.7;6.50047;0.170667
20200918042439901_OBSJAROMER-R5_met.fits;2.58645;26534.2;5.48596;0.170667
20200918042443143_OBSJAROMER-R5_met.fits;2.26535;26534.2;4.91345;0.170667
20200918042446727_OBSJAROMER-R5_met.fits;2.8362;26532.7;5.79729;2.56
20200918042355186_OBSJAROMER-R5_snap.fits;3.03231;26534.2;4.05787;0
20200918042459015_OBSJAROMER-R5_met.fits;2.81199;26534.2;6.56121;0.853333
20200918042507207_OBSJAROMER-R5_met.fits;2.65976;26538.6;5.50614;0.170667
20200918042514034_OBSJAROMER-R5_met.fits;2.8697;26531.2;6.71033;0.170667
20200918042521543_OBSJAROMER-R5_met.fits;2.86776;26534.2;5.84436;0.170667
20200918042535709_OBSJAROMER-R5_met.fits;2.71513;26534.2;6.54962;0.170667
20200918042549533_OBSJAROMER-R5_met.fits;2.36716;26538.6;5.18611;0.170667
20200918042455261_OBSJAROMER-R5_snap.fits;3.10802;26534.2;3.28268;0
20200918042606429_OBSJAROMER-R5_met.fits;2.40271;26534.2;4.81835;0.170667
20200918042630322_OBSJAROMER-R5_met.fits;2.5746;26535.6;6.06102;0.170667
20200918042555335_OBSJAROMER-R5_snap.fits;3.43801;26535.6;5.76028;0
20200918042648925_OBSJAROMER-R5_met.fits;2.68448;26535.6;5.51884;7.68
20200918042705650_OBSJAROMER-R5_met.fits;2.85124;26535.6;6.80299;0.170667
20200918042741319_OBSJAROMER-R5_met.fits;2.97038;26535.6;6.21055;0.341333
20200918042655410_OBSJAROMER-R5_snap.fits;3.03236;26534.2;5.02629;0
20200918042756167_OBSJAROMER-R5_met.fits;2.58912;26535.6;6.01338;0.170667
20200918042802994_OBSJAROMER-R5_met.fits;3.201;26534.2;6.86407;0.170667
20200918042807773_OBSJAROMER-R5_met.fits;2.54023;26534.2;6.10909;0.170667
20200918042834055_OBSJAROMER-R5_met.fits;2.94509;26534.2;6.02203;0.341333
20200918042847538_OBSJAROMER-R5_met.fits;2.779;26535.6;6.31324;0.170667
20200918042755485_OBSJAROMER-R5_snap.fits;3.169;26507.8;4.7043;0
20200918042856242_OBSJAROMER-R5_met.fits;3.11922;26534.2;6.33167;0.170667
20200918042903581_OBSJAROMER-R5_met.fits;3.14542;26532.7;6.71433;0.170667
20200918042914333_OBSJAROMER-R5_met.fits;3.02261;26532.7;6.72529;0.170667
20200918042918770_OBSJAROMER-R5_met.fits;2.89694;26532.7;6.35481;2.21867
20200918042855559_OBSJAROMER-R5_snap.fits;3.22848;26532.7;2.98682;0
20200918043000242_OBSJAROMER-R5_met.fits;2.782;26531.2;5.99238;0.170667
20200918043018333_OBSJAROMER-R5_met.fits;2.47794;26529.8;5.0291;0.170667
20200918043042567_OBSJAROMER-R5_met.fits;2.67302;26528.3;5.75528;3.584
20200918043048882_OBSJAROMER-R5_met.fits;2.89195;26528.3;5.83075;0.853333
20200918042955634_OBSJAROMER-R5_snap.fits;3.10333;26526.9;5.14589;0
20200918043105949_OBSJAROMER-R5_met.fits;3.2819;26526.9;6.74544;0.170667
20200918043124551_OBSJAROMER-R5_met.fits;3.41522;26528.3;6.88577;0.170667
20200918043128135_OBSJAROMER-R5_met.fits;2.70984;26519.5;5.61552;0.170667
20200918043131890_OBSJAROMER-R5_met.fits;2.90993;26528.3;5.9793;0.170667
20200918043138717_OBSJAROMER-R5_met.fits;2.62333;26526.9;6.45471;1.36533
20200918043055709_OBSJAROMER-R5_snap.fits;3.46255;26528.3;5.60933;0
20200918043201586_OBSJAROMER-R5_met.fits;2.51797;26528.3;6.08324;0.170667
20200918043203634_OBSJAROMER-R5_met.fits;2.62578;26528.3;5.37857;0.170667
20200918043208242_OBSJAROMER-R5_met.fits;2.54939;26522.5;5.29053;0.170667
20200918043214386_OBSJAROMER-R5_met.fits;3.32599;26525.4;6.83759;0.682667
20200918043220530_OBSJAROMER-R5_met.fits;3.29602;26528.3;6.60936;1.36533
20200918043228210_OBSJAROMER-R5_met.fits;2.60752;26525.4;5.73657;1.024
20200918043231623_OBSJAROMER-R5_met.fits;2.86143;26525.4;5.826;0.170667
20200918043155783_OBSJAROMER-R5_snap.fits;3.26302;26513.7;5.674;0
20200918043301490_OBSJAROMER-R5_met.fits;3.04837;26522.5;6.26398;2.048
20200918043318557_OBSJAROMER-R5_met.fits;2.81955;26519.5;5.8948;0.170667
20200918043255858_OBSJAROMER-R5_snap.fits;3.02698;26516.6;3.56767;0
20200918043354567_OBSJAROMER-R5_met.fits;3.0848;26516.6;6.22089;2.048
20200918043400711_OBSJAROMER-R5_met.fits;2.61842;26515.1;5.24008;0.170667
20200918043412999_OBSJAROMER-R5_met.fits;3.17367;26515.1;6.82327;1.36533
20200918043424263_OBSJAROMER-R5_met.fits;2.81934;26516.6;6.46599;0.170667
20200918043448839_OBSJAROMER-R5_met.fits;2.73963;26506.3;5.59991;0.170667
20200918043355933_OBSJAROMER-R5_snap.fits;3.77749;26528.3;3.42853;0
20200918043504370_OBSJAROMER-R5_met.fits;2.94281;26515.1;6.68076;0.170667
20200918043507442_OBSJAROMER-R5_met.fits;2.49349;26515.1;5.37225;0.170667
20200918043534919_OBSJAROMER-R5_met.fits;3.06304;26513.7;6.47575;0.170667
20200918043541234_OBSJAROMER-R5_met.fits;2.85887;26513.7;5.81772;2.048
20200918043456007_OBSJAROMER-R5_snap.fits;2.89623;26512.2;3.75214;0
20200918043618951_OBSJAROMER-R5_met.fits;2.89351;26513.7;6.33139;0.170667
20200918043630557_OBSJAROMER-R5_met.fits;2.47998;26510.7;5.72188;2.38933
20200918043650183_OBSJAROMER-R5_met.fits;2.53555;26509.3;5.718;2.048
20200918043556082_OBSJAROMER-R5_snap.fits;2.90269;26509.3;5.70542;0
20200918043658034_OBSJAROMER-R5_met.fits;2.86524;26509.3;5.96633;0.170667
20200918043716466_OBSJAROMER-R5_met.fits;2.76913;26507.8;5.91782;0.170667
20200918043728754_OBSJAROMER-R5_met.fits;2.74472;26509.3;5.49394;0.170667
20200918043656157_OBSJAROMER-R5_snap.fits;3.47993;26507.8;5.07854;0
20200918043813127_OBSJAROMER-R5_met.fits;2.88538;26506.3;7.57092;1.19467
20200918043830194_OBSJAROMER-R5_met.fits;3.1406;26506.3;6.91152;0.170667
20200918043756231_OBSJAROMER-R5_snap.fits;2.90952;26497.6;4.4224;0
20200918043900914_OBSJAROMER-R5_met.fits;3.041;26499;6.17037;0.341333
20200918043932658_OBSJAROMER-R5_met.fits;2.61538;26500.5;5.33378;0.170667
20200918043936413_OBSJAROMER-R5_met.fits;2.78839;26502;6.40054;0.341333
20200918043941191_OBSJAROMER-R5_met.fits;2.55026;26500.5;5.26296;1.19467
20200918043946311_OBSJAROMER-R5_met.fits;2.26187;26499;4.55883;0.341333
20200918043856306_OBSJAROMER-R5_snap.fits;3.23662;26499;4.18233;0
20200918044002013_OBSJAROMER-R5_met.fits;2.64567;26499;5.65635;2.38933
20200918044006791_OBSJAROMER-R5_met.fits;2.83041;26497.6;6.23749;0.170667
20200918044045362_OBSJAROMER-R5_met.fits;2.41237;26499;4.83925;0.170667
20200918043956381_OBSJAROMER-R5_snap.fits;2.82663;26497.6;4.23585;0
20200918044101234_OBSJAROMER-R5_met.fits;3.14473;26499;6.53986;0.341333
20200918044106354_OBSJAROMER-R5_met.fits;2.9637;26516.6;12.1339;0.170667
20200918044111303_OBSJAROMER-R5_met.fits;2.82083;26497.6;5.93454;0.853333
20200918044115058_OBSJAROMER-R5_met.fits;2.75717;26497.6;5.86845;3.24267
20200918044056455_OBSJAROMER-R5_snap.fits;3.29635;26540;2.29919;0
20200918044212061_OBSJAROMER-R5_met.fits;2.51215;26503.4;5.91468;0.170667
20200918044214279_OBSJAROMER-R5_met.fits;2.7378;26497.6;5.66079;0.170667
20200918044229298_OBSJAROMER-R5_met.fits;3.04853;26499;6.26981;0.853333
20200918044248413_OBSJAROMER-R5_met.fits;3.24835;26494.6;6.64785;0.170667
20200918044251997_OBSJAROMER-R5_met.fits;2.84812;26496.1;6.33569;0.341333
20200918044156530_OBSJAROMER-R5_snap.fits;3.08841;26496.1;3.93874;0
20200918044258653_OBSJAROMER-R5_met.fits;2.9475;26496.1;6.66534;1.19467
20200918044306503_OBSJAROMER-R5_met.fits;2.96524;26491.7;6.60834;0.170667
20200918044313501_OBSJAROMER-R5_met.fits;2.39403;26491.7;5.22657;1.024
20200918044319133_OBSJAROMER-R5_met.fits;2.30143;26494.6;5.17587;0.170667
20200918044326471_OBSJAROMER-R5_met.fits;2.91091;26493.2;7.10974;0.682667
20200918044256605_OBSJAROMER-R5_snap.fits;2.90744;26494.6;3.15965;0
20200918044407602_OBSJAROMER-R5_met.fits;2.58188;26494.6;5.30952;0.170667
20200918044414429_OBSJAROMER-R5_met.fits;3.03639;26493.2;6.23493;1.19467
20200918044425863_OBSJAROMER-R5_met.fits;3.20988;26493.2;6.85544;0.170667
20200918044432861_OBSJAROMER-R5_met.fits;2.73767;26493.2;5.51369;1.36533
20200918044448562_OBSJAROMER-R5_met.fits;2.82322;26493.2;5.88623;0.682667
20200918044356679_OBSJAROMER-R5_snap.fits;3.41419;26493.2;3.85752;0
20200918044456754_OBSJAROMER-R5_met.fits;3.22996;26491.7;6.53502;0.170667
20200918044500850_OBSJAROMER-R5_met.fits;2.73685;26493.2;6.3178;0.170667
20200918044513309_OBSJAROMER-R5_met.fits;2.67645;26493.2;5.50713;0.170667
20200918044518941_OBSJAROMER-R5_met.fits;2.44628;26491.7;5.6558;1.536
20200918044522354_OBSJAROMER-R5_met.fits;2.88912;26512.2;8.16756;0.341333
20200918044540615_OBSJAROMER-R5_met.fits;3.07208;26490.2;6.34625;0.170667
20200918044456754_OBSJAROMER-R5_snap.fits;3.24038;26490.2;2.92735;0
20200918044626525_OBSJAROMER-R5_met.fits;2.70486;26491.7;5.4602;0.170667
20200918044641543_OBSJAROMER-R5_met.fits;2.77298;26488.8;5.56207;4.43733
20200918044556829_OBSJAROMER-R5_snap.fits;2.99107;26450.7;3.7734;0
20200918044654855_OBSJAROMER-R5_met.fits;2.30895;26488.8;5.49417;0.170667
20200918044706802_OBSJAROMER-R5_met.fits;2.89294;26487.3;6.84003;0.170667
20200918044714311_OBSJAROMER-R5_met.fits;2.68008;26488.8;5.40959;0.170667
20200918044745031_OBSJAROMER-R5_met.fits;2.6279;26484.4;5.68685;0.170667
20200918044748615_OBSJAROMER-R5_met.fits;2.70765;26491.7;5.75587;0.853333
20200918044656903_OBSJAROMER-R5_snap.fits;3.19882;26487.3;3.36788;0
20200918044755613_OBSJAROMER-R5_met.fits;3.15845;26487.3;6.65753;0.170667
20200918044802610_OBSJAROMER-R5_met.fits;2.68092;26491.7;5.37814;0.170667
20200918044834183_OBSJAROMER-R5_met.fits;2.4554;26485.8;5.12349;0.170667
20200918044841693_OBSJAROMER-R5_met.fits;2.52019;26485.8;5.45623;0.170667
20200918044853469_OBSJAROMER-R5_met.fits;2.41923;26485.8;4.87351;0.170667
20200918044756978_OBSJAROMER-R5_snap.fits;3.39047;26518.1;2.91999;0
20200918044909682_OBSJAROMER-R5_met.fits;2.91071;26485.8;5.91156;3.24267
20200918044914973_OBSJAROMER-R5_met.fits;2.63174;26484.4;5.8952;1.536
20200918044922482_OBSJAROMER-R5_met.fits;2.63959;26484.4;5.29808;0.170667
20200918044926919_OBSJAROMER-R5_met.fits;2.49827;26484.4;5.35816;0.170667
20200918044929138_OBSJAROMER-R5_met.fits;2.75051;26485.8;6.24424;0.170667
20200918044936477_OBSJAROMER-R5_met.fits;3.22075;26484.4;7.04718;0.512
20200918044857053_OBSJAROMER-R5_snap.fits;2.95455;26471.2;3.29221;0
20200918045005661_OBSJAROMER-R5_met.fits;3.20678;26484.4;6.97628;0.341333
20200918045012146_OBSJAROMER-R5_met.fits;3.16226;26484.4;6.41377;0.341333
20200918045018461_OBSJAROMER-R5_met.fits;2.68812;26484.4;6.07228;0.170667
20200918045026653_OBSJAROMER-R5_met.fits;3.09441;26484.4;6.21549;0.170667
20200918045042525_OBSJAROMER-R5_met.fits;2.5301;26482.9;5.26601;1.19467
20200918045050375_OBSJAROMER-R5_met.fits;2.54767;26482.9;5.49705;0.170667
20200918044957127_OBSJAROMER-R5_snap.fits;3.0567;26482.9;4.31411;0
20200918045107101_OBSJAROMER-R5_met.fits;2.37999;26481.4;5.52498;2.90133
20200918045122461_OBSJAROMER-R5_met.fits;2.58021;26481.4;5.86066;0.170667
20200918045136455_OBSJAROMER-R5_met.fits;3.40438;26478.5;7.23457;0.170667
20200918045139186_OBSJAROMER-R5_met.fits;2.50191;26481.4;5.54289;0.170667
20200918045143794_OBSJAROMER-R5_met.fits;2.61198;26481.4;5.59047;2.90133
20200918045151645_OBSJAROMER-R5_met.fits;2.37002;26481.4;5.47085;0.170667
20200918045057202_OBSJAROMER-R5_snap.fits;2.74276;26496.1;4.42647;0
20200918045154375_OBSJAROMER-R5_met.fits;2.59656;26480;5.88875;0.170667
20200918045202397_OBSJAROMER-R5_met.fits;2.27262;26474.1;4.9792;1.70667
20200918045210418_OBSJAROMER-R5_met.fits;3.06015;26480;6.34158;0.170667
20200918045217415_OBSJAROMER-R5_met.fits;2.87544;26477.1;6.25327;0.170667
20200918045231410_OBSJAROMER-R5_met.fits;2.58956;26478.5;5.50581;1.36533
20200918045157277_OBSJAROMER-R5_snap.fits;2.72483;26478.5;3.07662;0
20200918045309810_OBSJAROMER-R5_met.fits;2.46985;26471.2;6.15806;0.170667
20200918045257351_OBSJAROMER-R5_snap.fits;3.11869;26478.5;4.82258;0
20200918045355037_OBSJAROMER-R5_met.fits;2.78327;26478.5;6.22071;3.92533
20200918045406301_OBSJAROMER-R5_met.fits;2.76549;26478.5;6.29042;1.19467
20200918045411591_OBSJAROMER-R5_met.fits;2.59978;26478.5;6.25093;0.682667
20200918045421149_OBSJAROMER-R5_met.fits;2.44864;26478.5;4.98151;0.170667
20200918045423538_OBSJAROMER-R5_met.fits;2.60999;26478.5;5.59983;1.87733
20200918045444018_OBSJAROMER-R5_met.fits;2.80093;26478.5;5.69291;2.73067
20200918045357426_OBSJAROMER-R5_snap.fits;2.87291;26474.1;5.83203;0
20200918045457842_OBSJAROMER-R5_met.fits;2.87015;26478.5;6.10619;1.36533
20200918045532146_OBSJAROMER-R5_met.fits;3.13764;26477.1;6.47554;0.170667
20200918045537607_OBSJAROMER-R5_met.fits;2.80124;26477.1;5.7542;0.170667
20200918045540338_OBSJAROMER-R5_met.fits;2.46663;26488.8;5.65247;0.170667
20200918045546141_OBSJAROMER-R5_met.fits;2.81856;26477.1;6.21469;2.21867
20200918045457501_OBSJAROMER-R5_snap.fits;2.83221;26478.5;3.25295;0
