# file name; noise; peak f.; mag.; duration
20200918135926002_OBSJAROMER-R5_met.fits;2.91706;26544.4;6.82652;0.170667
20200918135955357_OBSJAROMER-R5_met.fits;2.36391;26545.9;6.03409;0.170667
20200918135957405_OBSJAROMER-R5_met.fits;2.69981;26547.4;5.41042;0.170667
20200918140022151_OBSJAROMER-R5_met.fits;2.81727;26545.9;5.84838;0.170667
20200918140057821_OBSJAROMER-R5_met.fits;2.39571;26545.9;4.97499;0.170667
20200918140124786_OBSJAROMER-R5_met.fits;2.36181;26544.4;4.74561;1.87733
20200918140038194_OBSJAROMER-R5_snap.fits;3.57906;26544.4;4.13161;0
20200918140135538_OBSJAROMER-R5_met.fits;2.2172;26543;4.49846;0.170667
20200918140149703_OBSJAROMER-R5_met.fits;2.7527;26545.9;5.62221;0.170667
20200918140138269_OBSJAROMER-R5_snap.fits;2.87635;26497.6;2.64406;0
20200918140252679_OBSJAROMER-R5_met.fits;2.60643;26545.9;5.58922;0.170667
20200918140255239_OBSJAROMER-R5_met.fits;2.93784;26541.5;6.24105;2.048
20200918140304626_OBSJAROMER-R5_met.fits;2.61808;26547.4;5.50117;0.170667
20200918140329373_OBSJAROMER-R5_met.fits;2.84408;26543;5.74572;0.170667
20200918140238343_OBSJAROMER-R5_snap.fits;3.02151;26496.1;2.53593;0
20200918140338418_OBSJAROMER-R5_snap.fits;2.84325;26475.6;3.85197;0
20200918140501191_OBSJAROMER-R5_met.fits;2.78432;26547.4;5.61676;0.170667
20200918140438493_OBSJAROMER-R5_snap.fits;2.62695;26456.5;2.35887;0
20200918140545906_OBSJAROMER-R5_met.fits;2.70563;26547.4;6.20247;0.341333
20200918140603314_OBSJAROMER-R5_met.fits;2.61554;26547.4;5.72072;0.170667
20200918140606045_OBSJAROMER-R5_met.fits;2.72174;26547.4;6.04898;1.36533
20200918140612359_OBSJAROMER-R5_met.fits;2.66746;26545.9;5.63036;0.170667
20200918140622770_OBSJAROMER-R5_met.fits;2.6622;26547.4;5.65845;0.170667
20200918140630621_OBSJAROMER-R5_met.fits;2.4383;26544.4;5.7315;0.170667
20200918140633693_OBSJAROMER-R5_met.fits;2.56589;26543;5.33641;0.170667
20200918140538567_OBSJAROMER-R5_snap.fits;3.30642;26487.3;2.7102;0
20200918140638642_OBSJAROMER-R5_snap.fits;3.08904;26480;3.17723;0
20200918140736498_OBSJAROMER-R5_met.fits;2.7214;26544.4;5.89711;0.170667
20200918140747079_OBSJAROMER-R5_met.fits;2.94096;26547.4;6.36861;0.170667
20200918140807559_OBSJAROMER-R5_met.fits;2.97229;26540;6.41613;0.170667
20200918140819847_OBSJAROMER-R5_met.fits;2.90854;26545.9;6.29883;0.170667
20200918140738717_OBSJAROMER-R5_snap.fits;3.09109;26478.5;2.61299;0
20200918140905927_OBSJAROMER-R5_met.fits;3.57268;26547.4;7.42536;1.536
20200918140917703_OBSJAROMER-R5_met.fits;2.82375;26547.4;6.37604;2.56
20200918140838791_OBSJAROMER-R5_snap.fits;3.66941;26529.8;2.62808;0
20200918140950983_OBSJAROMER-R5_met.fits;2.7858;26547.4;6.17352;0.853333
20200918140958151_OBSJAROMER-R5_met.fits;2.98965;26545.9;7.16372;1.87733
20200918141005490_OBSJAROMER-R5_met.fits;2.7631;26544.4;5.66391;2.21867
20200918141014023_OBSJAROMER-R5_met.fits;2.57578;26541.5;5.3891;0.170667
20200918141018973_OBSJAROMER-R5_met.fits;2.51629;26544.4;5.93638;0.682667
20200918140938866_OBSJAROMER-R5_snap.fits;2.92101;26507.8;2.77259;0
20200918141102151_OBSJAROMER-R5_met.fits;2.72217;26547.4;6.0985;0.170667
20200918141130311_OBSJAROMER-R5_met.fits;2.95948;26545.9;6.22944;0.170667
20200918141038941_OBSJAROMER-R5_snap.fits;3.16583;26499;3.7249;0
20200918141141917_OBSJAROMER-R5_met.fits;2.67044;26543;5.56297;0.341333
20200918141145842_OBSJAROMER-R5_met.fits;2.70998;26547.4;5.73201;0.170667
20200918141204957_OBSJAROMER-R5_met.fits;2.443;26543;5.68714;0.170667
20200918141139015_OBSJAROMER-R5_snap.fits;2.72032;26469.7;1.82519;0
20200918141251378_OBSJAROMER-R5_met.fits;2.85674;26541.5;6.8243;0.170667
20200918141255645_OBSJAROMER-R5_met.fits;2.68609;26538.6;6.30244;0.512
20200918141259741_OBSJAROMER-R5_met.fits;2.48629;26543;5.19509;1.19467
20200918141312199_OBSJAROMER-R5_met.fits;2.89041;26547.4;6.33329;0.170667
20200918141323293_OBSJAROMER-R5_met.fits;2.63886;26544.4;5.57385;0.170667
20200918141239090_OBSJAROMER-R5_snap.fits;2.67577;26485.8;3.88652;0
20200918141339677_OBSJAROMER-R5_met.fits;2.65802;26547.4;5.89464;0.170667
20200918141343602_OBSJAROMER-R5_met.fits;2.41613;26538.6;5.63176;0.170667
20200918141417735_OBSJAROMER-R5_met.fits;2.81129;26545.9;5.93468;0.170667
20200918141339165_OBSJAROMER-R5_snap.fits;2.69008;26512.2;3.0212;0
20200918141439410_OBSJAROMER-R5_met.fits;3.09652;26547.4;7.16142;1.19467
20200918141521053_OBSJAROMER-R5_met.fits;2.72946;26547.4;6.00395;1.36533
20200918141527026_OBSJAROMER-R5_met.fits;2.88864;26545.9;6.013;0.170667
20200918141439239_OBSJAROMER-R5_snap.fits;2.72413;26523.9;2.39182;0
20200918141538631_OBSJAROMER-R5_met.fits;3.1499;26541.5;6.7914;0.170667
20200918141545629_OBSJAROMER-R5_met.fits;2.77394;26544.4;5.89682;0.170667
20200918141552455_OBSJAROMER-R5_met.fits;2.73831;26547.4;6.1174;1.87733
20200918141558599_OBSJAROMER-R5_met.fits;2.90487;26543;6.25736;0.170667
20200918141600989_OBSJAROMER-R5_met.fits;2.6847;26541.5;5.42665;0.170667
20200918141603378_OBSJAROMER-R5_met.fits;3.27637;26544.4;6.9613;0.512
20200918141605767_OBSJAROMER-R5_met.fits;2.96729;26547.4;6.1556;0.170667
20200918141635293_OBSJAROMER-R5_met.fits;3.27002;26541.5;6.57642;0.170667
20200918141539314_OBSJAROMER-R5_snap.fits;2.87503;26531.2;2.90065;0
20200918141702087_OBSJAROMER-R5_met.fits;2.65995;26544.4;5.47534;0.170667
20200918141704989_OBSJAROMER-R5_met.fits;2.6826;26547.4;6.24049;1.36533
20200918141715229_OBSJAROMER-R5_met.fits;2.78414;26538.6;5.73448;0.170667
20200918141639389_OBSJAROMER-R5_snap.fits;2.7127;26538.6;2.59533;0
20200918141738951_OBSJAROMER-R5_met.fits;2.38298;26540;4.97677;1.19467
20200918141745607_OBSJAROMER-R5_met.fits;2.6962;26538.6;5.82033;0.170667
20200918141759090_OBSJAROMER-R5_met.fits;2.59037;26547.4;5.20394;0.170667
20200918141825543_OBSJAROMER-R5_met.fits;2.55534;26547.4;5.36348;2.90133
20200918141833565_OBSJAROMER-R5_met.fits;2.51917;26545.9;6.29241;1.19467
20200918141739463_OBSJAROMER-R5_snap.fits;2.87422;26493.2;2.58977;0
20200918141906674_OBSJAROMER-R5_met.fits;2.3358;26547.4;5.01113;0.170667
20200918141925959_OBSJAROMER-R5_met.fits;2.66983;26547.4;7.4034;1.36533
20200918141929714_OBSJAROMER-R5_met.fits;3.21478;26547.4;7.34005;0.512
20200918141839538_OBSJAROMER-R5_snap.fits;2.42299;26543;4.18656;0
20200918141936541_OBSJAROMER-R5_met.fits;2.76864;26544.4;5.67754;0.170667
20200918142002994_OBSJAROMER-R5_met.fits;2.51448;26547.4;6.27082;0.170667
20200918142011527_OBSJAROMER-R5_met.fits;2.79029;26543;5.84791;1.024
20200918141939613_OBSJAROMER-R5_snap.fits;3.14671;26547.4;4.14175;0
20200918142037469_OBSJAROMER-R5_met.fits;2.78778;26543;5.71681;0.170667
20200918142045319_OBSJAROMER-R5_met.fits;2.952;26545.9;6.14391;0.170667
20200918142115869_OBSJAROMER-R5_met.fits;2.6573;26538.6;5.83211;0.170667
20200918142125938_OBSJAROMER-R5_met.fits;3.10327;26547.4;6.49476;0.170667
20200918142129693_OBSJAROMER-R5_met.fits;2.74202;26547.4;6.11247;0.170667
20200918142039687_OBSJAROMER-R5_snap.fits;3.00918;26449.2;3.25479;0
20200918142138397_OBSJAROMER-R5_met.fits;2.54241;26547.4;5.21468;0.170667
20200918142156658_OBSJAROMER-R5_met.fits;2.63842;26545.9;5.81692;0.170667
20200918142159047_OBSJAROMER-R5_met.fits;2.66126;26538.6;5.61646;2.048
20200918142203485_OBSJAROMER-R5_met.fits;2.59085;26545.9;5.50335;0.170667
20200918142213383_OBSJAROMER-R5_met.fits;2.8357;26538.6;5.84769;0.170667
20200918142229597_OBSJAROMER-R5_met.fits;2.32058;26545.9;5.191;0.170667
20200918142139762_OBSJAROMER-R5_snap.fits;3.47499;26545.9;4.65351;0
20200918142236935_OBSJAROMER-R5_met.fits;2.51995;26545.9;5.80757;0.512
20200918142243591_OBSJAROMER-R5_met.fits;2.62686;26547.4;6.79885;0.170667
20200918142303047_OBSJAROMER-R5_met.fits;2.67138;26547.4;7.14055;0.170667
20200918142307314_OBSJAROMER-R5_met.fits;2.62647;26547.4;5.26574;0.170667
20200918142310215_OBSJAROMER-R5_met.fits;2.42306;26544.4;4.9753;0.170667
20200918142313287_OBSJAROMER-R5_met.fits;2.44694;26547.4;5.10425;2.048
20200918142317383_OBSJAROMER-R5_met.fits;2.65123;26547.4;5.4226;0.170667
20200918142320967_OBSJAROMER-R5_met.fits;2.60616;26537.1;5.2233;0.682667
20200918142239837_OBSJAROMER-R5_snap.fits;2.76556;26490.2;2.85241;0
20200918142336498_OBSJAROMER-R5_met.fits;2.62925;26547.4;5.77885;0.341333
20200918142423773_OBSJAROMER-R5_met.fits;2.7312;26535.6;6.19871;0.170667
20200918142425991_OBSJAROMER-R5_met.fits;2.64751;26547.4;6.88992;0.170667
20200918142429917_OBSJAROMER-R5_met.fits;3.0608;26547.4;6.68309;0.170667
20200918142339911_OBSJAROMER-R5_snap.fits;2.82767;26547.4;4.68789;0
20200918142439133_OBSJAROMER-R5_met.fits;2.57318;26545.9;5.3506;0.170667
20200918142450397_OBSJAROMER-R5_met.fits;3.00358;26545.9;6.07509;0.170667
20200918142455175_OBSJAROMER-R5_met.fits;2.75187;26547.4;5.60102;0.170667
20200918142457394_OBSJAROMER-R5_met.fits;2.59706;26545.9;5.96386;1.024
20200918142507634_OBSJAROMER-R5_met.fits;2.54417;26545.9;5.24874;0.170667
20200918142520434_OBSJAROMER-R5_met.fits;2.72747;26543;5.98404;3.24267
20200918142529138_OBSJAROMER-R5_met.fits;2.71228;26535.6;5.53923;0.170667
20200918142535794_OBSJAROMER-R5_met.fits;2.64283;26541.5;5.66429;0.170667
20200918142439986_OBSJAROMER-R5_snap.fits;3.56246;26497.6;3.99909;0
20200918142552690_OBSJAROMER-R5_met.fits;2.85365;26543;5.81694;2.56
20200918142602930_OBSJAROMER-R5_met.fits;2.6568;26547.4;5.8827;0.170667
20200918142614365_OBSJAROMER-R5_met.fits;2.21528;26531.2;4.5159;0.170667
20200918142622727_OBSJAROMER-R5_met.fits;2.92754;26547.4;6.10288;0.341333
20200918142628018_OBSJAROMER-R5_met.fits;2.86619;26541.5;6.28652;1.024
20200918142540061_OBSJAROMER-R5_snap.fits;2.83239;26503.4;2.45753;0
20200918142637063_OBSJAROMER-R5_met.fits;2.79592;26547.4;5.72713;0.170667
20200918142707954_OBSJAROMER-R5_met.fits;2.73105;26545.9;5.65297;0.170667
20200918142640135_OBSJAROMER-R5_snap.fits;2.99122;26547.4;4.29339;0
20200918142734749_OBSJAROMER-R5_met.fits;2.51494;26545.9;5.13581;4.608
20200918142742258_OBSJAROMER-R5_met.fits;2.98126;26541.5;6.26554;1.19467
20200918142748743_OBSJAROMER-R5_met.fits;2.5285;26544.4;5.40355;1.024
20200918142812637_OBSJAROMER-R5_met.fits;2.473;26543;5.39494;0.170667
20200918142817586_OBSJAROMER-R5_met.fits;2.60792;26544.4;5.80106;0.170667
20200918142823559_OBSJAROMER-R5_met.fits;2.75337;26541.5;6.43425;0.170667
20200918142829191_OBSJAROMER-R5_met.fits;2.45739;26547.4;5.26352;0.341333
20200918142836018_OBSJAROMER-R5_met.fits;2.49701;26531.2;5.08878;0.170667
20200918142740210_OBSJAROMER-R5_snap.fits;2.52422;26522.5;3.25117;0
20200918142843869_OBSJAROMER-R5_met.fits;2.82643;26547.4;6.78373;0.170667
20200918142851378_OBSJAROMER-R5_met.fits;2.83984;26545.9;5.83818;0.170667
20200918142859058_OBSJAROMER-R5_met.fits;3.10419;26544.4;6.32573;0.512
20200918142902983_OBSJAROMER-R5_met.fits;2.87245;26545.9;6.4217;0.170667
20200918142907933_OBSJAROMER-R5_met.fits;2.79222;26545.9;5.82028;2.38933
20200918142914589_OBSJAROMER-R5_met.fits;2.5531;26538.6;5.53864;0.170667
20200918142918173_OBSJAROMER-R5_met.fits;2.78242;26545.9;6.39518;0.170667
20200918142926706_OBSJAROMER-R5_met.fits;2.51589;26545.9;5.65405;0.170667
20200918142934557_OBSJAROMER-R5_met.fits;2.94227;26547.4;6.99151;0.170667
20200918142840285_OBSJAROMER-R5_snap.fits;2.96427;26543;6.079;0
20200918142938653_OBSJAROMER-R5_met.fits;2.96427;26543;6.079;0.170667
20200918142940871_OBSJAROMER-R5_met.fits;2.75392;26537.1;5.9509;1.70667
20200918142944967_OBSJAROMER-R5_met.fits;2.81772;26543;6.91073;0.170667
20200918142958450_OBSJAROMER-R5_met.fits;2.8882;26547.4;5.83119;1.19467
20200918143004765_OBSJAROMER-R5_met.fits;2.68645;26547.4;6.0105;0.341333
20200918143034973_OBSJAROMER-R5_met.fits;2.75267;26544.4;5.72232;0.170667
20200918142940359_OBSJAROMER-R5_snap.fits;2.73997;26547.4;3.9781;0
20200918143045895_OBSJAROMER-R5_met.fits;2.59761;26545.9;5.46392;14.6773
20200918143103815_OBSJAROMER-R5_met.fits;2.982;26547.4;6.18567;2.73067
20200918143110301_OBSJAROMER-R5_met.fits;2.86296;26541.5;5.8001;0.853333
20200918143123613_OBSJAROMER-R5_met.fits;2.94517;26547.4;6.3731;0.170667
20200918143132658_OBSJAROMER-R5_met.fits;2.68925;26545.9;5.72473;0.170667
20200918143040434_OBSJAROMER-R5_snap.fits;2.62333;26547.4;4.22985;0
20200918143138119_OBSJAROMER-R5_met.fits;2.65617;26547.4;5.81837;0.170667
20200918143141021_OBSJAROMER-R5_met.fits;2.67688;26545.9;5.77882;0.512
20200918143144093_OBSJAROMER-R5_met.fits;2.68722;26545.9;5.8884;1.536
20200918143147506_OBSJAROMER-R5_met.fits;2.64062;26547.4;5.44181;0.170667
20200918143150578_OBSJAROMER-R5_met.fits;2.45225;26540;5.48297;0.853333
20200918143153309_OBSJAROMER-R5_met.fits;2.22543;26540;4.60721;0.170667
20200918143155698_OBSJAROMER-R5_met.fits;2.50543;26545.9;5.12139;0.170667
20200918143159794_OBSJAROMER-R5_met.fits;2.63853;26545.9;5.28088;0.170667
20200918143202525_OBSJAROMER-R5_met.fits;2.70029;26547.4;6.817;0.170667
20200918143206109_OBSJAROMER-R5_met.fits;2.71687;26545.9;5.64355;0.170667
20200918143224370_OBSJAROMER-R5_met.fits;2.12304;26544.4;4.4642;0.170667
20200918143227271_OBSJAROMER-R5_met.fits;2.5196;26545.9;5.12387;0.170667
20200918143231709_OBSJAROMER-R5_met.fits;2.62055;26545.9;5.87734;0.341333
20200918143140509_OBSJAROMER-R5_snap.fits;2.77675;26544.4;5.25255;0
20200918143238365_OBSJAROMER-R5_met.fits;3.00514;26545.9;6.26198;0.170667
20200918143247069_OBSJAROMER-R5_met.fits;2.5073;26543;6.19732;0.512
20200918143250994_OBSJAROMER-R5_met.fits;2.67329;26547.4;5.74918;0.170667
20200918143254407_OBSJAROMER-R5_met.fits;2.79704;26544.4;5.96367;2.56
20200918143300210_OBSJAROMER-R5_met.fits;2.44258;26545.9;5.67224;1.87733
20200918143307378_OBSJAROMER-R5_met.fits;2.74282;26545.9;5.56527;2.38933
20200918143315229_OBSJAROMER-R5_met.fits;2.95135;26544.4;5.95125;1.36533
20200918143319325_OBSJAROMER-R5_met.fits;2.75267;26545.9;6.43212;3.92533
20200918143326663_OBSJAROMER-R5_met.fits;2.71451;26545.9;5.54773;0.170667
20200918143329735_OBSJAROMER-R5_met.fits;2.50143;26545.9;5.05828;0.170667
20200918143332125_OBSJAROMER-R5_met.fits;2.75665;26547.4;5.9671;1.70667
20200918143240583_OBSJAROMER-R5_snap.fits;2.94232;26544.4;4.56984;0
20200918143336391_OBSJAROMER-R5_met.fits;3.3079;26544.4;6.74701;2.048
20200918143345266_OBSJAROMER-R5_met.fits;2.68875;26545.9;6.02278;2.21867
20200918143352946_OBSJAROMER-R5_met.fits;2.28044;26547.4;6.30556;0.853333
20200918143401821_OBSJAROMER-R5_met.fits;2.40903;26545.9;4.87496;0.682667
20200918143404722_OBSJAROMER-R5_met.fits;2.75896;26545.9;5.53412;0.170667
20200918143417010_OBSJAROMER-R5_met.fits;2.7315;26547.4;5.94887;0.170667
20200918143424861_OBSJAROMER-R5_met.fits;2.48923;26545.9;5.61806;0.853333
20200918143431687_OBSJAROMER-R5_met.fits;3.13574;26545.9;6.50782;1.536
20200918143435954_OBSJAROMER-R5_met.fits;3.08493;26544.4;6.68284;0.170667
20200918143340658_OBSJAROMER-R5_snap.fits;2.83489;26545.9;4.54211;0
20200918143438173_OBSJAROMER-R5_met.fits;2.45121;26547.4;5.39253;0.170667
20200918143443634_OBSJAROMER-R5_met.fits;2.54427;26545.9;5.13937;4.43733
20200918143449949_OBSJAROMER-R5_met.fits;2.59789;26545.9;5.54706;1.19467
20200918143512647_OBSJAROMER-R5_met.fits;2.23584;26545.9;5.4973;0.170667
20200918143515890_OBSJAROMER-R5_met.fits;2.86584;26547.4;6.23739;3.584
20200918143440733_OBSJAROMER-R5_snap.fits;2.91238;26547.4;5.73196;0
20200918143533127_OBSJAROMER-R5_met.fits;2.70976;26545.9;5.46682;6.31467
20200918143552583_OBSJAROMER-R5_met.fits;2.65915;26545.9;6.12242;0.170667
20200918143617330_OBSJAROMER-R5_met.fits;2.97733;26543;6.59707;1.19467
20200918143625351_OBSJAROMER-R5_met.fits;2.55653;26543;6.41077;0.170667
20200918143629959_OBSJAROMER-R5_met.fits;2.35256;26544.4;5.07146;1.36533
20200918143636615_OBSJAROMER-R5_met.fits;2.48508;26544.4;5.42665;0.170667
20200918143540807_OBSJAROMER-R5_snap.fits;2.87189;26535.6;3.55428;0
20200918143643783_OBSJAROMER-R5_met.fits;2.64058;26544.4;5.5902;0.170667
20200918143658119_OBSJAROMER-R5_met.fits;2.62948;26543;5.47514;0.170667
20200918143706653_OBSJAROMER-R5_met.fits;3.20634;26504.9;7.81163;1.36533
20200918143713650_OBSJAROMER-R5_met.fits;2.50309;26544.4;5.69963;0.170667
20200918143726450_OBSJAROMER-R5_met.fits;2.89399;26544.4;5.84106;0.170667
20200918143729522_OBSJAROMER-R5_met.fits;2.43468;26543;5.55834;0.170667
20200918143640882_OBSJAROMER-R5_snap.fits;3.22167;26544.4;3.929;0
20200918143740957_OBSJAROMER-R5_met.fits;2.54217;26544.4;5.23801;0.170667
20200918143746930_OBSJAROMER-R5_met.fits;2.56508;26544.4;5.44656;0.341333
20200918143752391_OBSJAROMER-R5_met.fits;2.81617;26543;5.80784;2.73067
20200918143759389_OBSJAROMER-R5_met.fits;2.71939;26544.4;6.89133;1.70667
20200918143807581_OBSJAROMER-R5_met.fits;2.87691;26543;6.2087;0.170667
20200918143810994_OBSJAROMER-R5_met.fits;2.61057;26543;5.99539;1.536
20200918143815431_OBSJAROMER-R5_met.fits;2.6842;26544.4;5.37133;0.341333
20200918143820381_OBSJAROMER-R5_met.fits;2.44617;26543;4.9135;0.170667
20200918143822599_OBSJAROMER-R5_met.fits;2.51156;26540;6.03713;0.170667
20200918143831133_OBSJAROMER-R5_met.fits;2.81127;26544.4;6.05552;0.170667
20200918143740957_OBSJAROMER-R5_snap.fits;3.30199;26544.4;3.98688;0
20200918143840861_OBSJAROMER-R5_met.fits;2.85045;26547.4;5.84851;3.41333
20200918143849394_OBSJAROMER-R5_met.fits;2.6231;26543;5.60555;0.170667
20200918143858951_OBSJAROMER-R5_met.fits;3.10945;26544.4;6.5408;0.341333
20200918143907143_OBSJAROMER-R5_met.fits;2.78415;26544.4;5.93591;0.170667
20200918143909874_OBSJAROMER-R5_met.fits;2.25002;26538.6;6.32084;0.512
20200918143913287_OBSJAROMER-R5_met.fits;2.73481;26543;5.75697;0.170667
20200918143918749_OBSJAROMER-R5_met.fits;2.68285;26547.4;6.23224;0.170667
20200918143935474_OBSJAROMER-R5_met.fits;2.58244;26544.4;6.21572;0.170667
20200918143841031_OBSJAROMER-R5_snap.fits;3.49751;26545.9;4.18859;0
20200918143942983_OBSJAROMER-R5_met.fits;2.68247;26543;6.29933;0.170667
20200918143952882_OBSJAROMER-R5_met.fits;2.6564;26544.4;5.42269;0.170667
20200918144004829_OBSJAROMER-R5_met.fits;2.42328;26544.4;4.96249;0.170667
20200918144006877_OBSJAROMER-R5_met.fits;2.75781;26537.1;5.64845;2.38933
20200918144016946_OBSJAROMER-R5_met.fits;2.79641;26543;5.67967;1.19467
20200918143941106_OBSJAROMER-R5_snap.fits;3.15266;26544.4;3.55722;0
20200918144050397_OBSJAROMER-R5_met.fits;2.66505;26543;6.22242;0.170667
20200918144055175_OBSJAROMER-R5_met.fits;2.66655;26543;5.44663;2.21867
20200918144100466_OBSJAROMER-R5_met.fits;2.37786;26544.4;5.86574;0.170667
20200918144105074_OBSJAROMER-R5_met.fits;2.88965;26544.4;6.49718;0.170667
20200918144107975_OBSJAROMER-R5_met.fits;2.90854;26544.4;6.18244;0.853333
20200918144114290_OBSJAROMER-R5_met.fits;2.30436;26547.4;5.17849;3.24267
20200918144125042_OBSJAROMER-R5_met.fits;3.3204;26545.9;6.83217;0.170667
20200918144128285_OBSJAROMER-R5_met.fits;2.5021;26544.4;5.00868;0.170667
20200918144131357_OBSJAROMER-R5_met.fits;3.20922;26544.4;6.54363;0.512
20200918144041181_OBSJAROMER-R5_snap.fits;3.09708;26544.4;4.3602;0
20200918144139037_OBSJAROMER-R5_met.fits;2.45696;26544.4;5.38644;1.024
20200918144146205_OBSJAROMER-R5_met.fits;2.60923;26544.4;5.82823;0.170667
20200918144148935_OBSJAROMER-R5_met.fits;2.83652;26544.4;5.69754;2.38933
20200918144154055_OBSJAROMER-R5_met.fits;2.94541;26544.4;6.16426;4.43733
20200918144202247_OBSJAROMER-R5_met.fits;2.75413;26544.4;5.52142;3.584
20200918144207709_OBSJAROMER-R5_met.fits;2.39189;26545.9;5.18037;0.170667
20200918144225117_OBSJAROMER-R5_met.fits;2.71157;26544.4;6.13691;4.77867
20200918144231943_OBSJAROMER-R5_met.fits;2.67014;26544.4;5.54687;1.87733
20200918144235869_OBSJAROMER-R5_met.fits;2.78461;26547.4;6.67633;2.048
20200918144141255_OBSJAROMER-R5_snap.fits;2.58777;26544.4;4.6774;0
20200918144241330_OBSJAROMER-R5_met.fits;2.72141;26544.4;5.89944;0.170667
20200918144246791_OBSJAROMER-R5_met.fits;2.70277;26544.4;5.4239;0.170667
20200918144249010_OBSJAROMER-R5_met.fits;2.23654;26534.2;5.08218;4.77867
20200918144300786_OBSJAROMER-R5_met.fits;2.87298;26545.9;5.96093;0.170667
20200918144307101_OBSJAROMER-R5_met.fits;2.59887;26544.4;5.23864;0.170667
20200918144334919_OBSJAROMER-R5_met.fits;2.79461;26545.9;5.81502;0.170667
20200918144241330_OBSJAROMER-R5_snap.fits;2.83292;26545.9;4.15055;0
20200918144337479_OBSJAROMER-R5_met.fits;2.56181;26545.9;5.45164;1.19467
20200918144350621_OBSJAROMER-R5_met.fits;2.54695;26545.9;6.33102;0.170667
20200918144356765_OBSJAROMER-R5_met.fits;2.72939;26544.4;5.88153;1.024
20200918144425949_OBSJAROMER-R5_met.fits;2.6995;26543;5.45883;0.853333
20200918144432605_OBSJAROMER-R5_met.fits;2.56506;26538.6;5.92867;0.170667
20200918144341405_OBSJAROMER-R5_snap.fits;2.71679;26545.9;4.22773;0
20200918144448477_OBSJAROMER-R5_met.fits;2.76618;26545.9;6.64448;0.170667
20200918144500765_OBSJAROMER-R5_met.fits;2.93786;26541.5;6.15451;0.170667
20200918144508445_OBSJAROMER-R5_met.fits;2.60474;26545.9;5.61112;1.536
20200918144517831_OBSJAROMER-R5_met.fits;2.9023;26540;5.86691;0.170667
20200918144524146_OBSJAROMER-R5_met.fits;2.5201;26544.4;5.33174;3.072
20200918144529607_OBSJAROMER-R5_met.fits;2.45493;26544.4;5.34204;2.048
20200918144535410_OBSJAROMER-R5_met.fits;2.86682;26545.9;6.60897;0.170667
20200918144441479_OBSJAROMER-R5_snap.fits;3.27535;26545.9;3.78251;0
20200918144542578_OBSJAROMER-R5_met.fits;2.84798;26545.9;5.71808;0.170667
20200918144545479_OBSJAROMER-R5_met.fits;2.51557;26547.4;5.53594;0.341333
20200918144551623_OBSJAROMER-R5_met.fits;2.4082;26540;5.17837;0.170667
20200918144553842_OBSJAROMER-R5_met.fits;2.67315;26545.9;6.52006;1.87733
20200918144602887_OBSJAROMER-R5_met.fits;2.76304;26544.4;6.48962;0.170667
20200918144613981_OBSJAROMER-R5_met.fits;2.52102;26545.9;5.21774;0.170667
20200918144626439_OBSJAROMER-R5_met.fits;2.87533;26547.4;7.02703;0.170667
20200918144541554_OBSJAROMER-R5_snap.fits;2.661;26545.9;3.7749;0
20200918144645895_OBSJAROMER-R5_met.fits;2.79751;26541.5;6.07426;0.170667
20200918144655453_OBSJAROMER-R5_met.fits;2.45171;26544.4;5.06822;0.170667
20200918144659719_OBSJAROMER-R5_met.fits;2.69566;26545.9;5.47422;0.170667
20200918144704669_OBSJAROMER-R5_met.fits;2.67736;26545.9;5.42073;2.048
20200918144711154_OBSJAROMER-R5_met.fits;2.57912;26547.4;5.37569;0.170667
20200918144716103_OBSJAROMER-R5_met.fits;2.77591;26545.9;5.88586;0.170667
20200918144722930_OBSJAROMER-R5_met.fits;2.62517;26545.9;5.93281;1.87733
20200918144727197_OBSJAROMER-R5_met.fits;2.94996;26547.4;6.13474;0.170667
20200918144731975_OBSJAROMER-R5_met.fits;2.47644;26545.9;5.2951;0.170667
20200918144641629_OBSJAROMER-R5_snap.fits;2.74281;26545.9;5.06658;0
20200918144740167_OBSJAROMER-R5_met.fits;2.45305;26545.9;5.63785;0.170667
20200918144742898_OBSJAROMER-R5_met.fits;2.85949;26547.4;6.12389;0.170667
20200918144746482_OBSJAROMER-R5_met.fits;2.56325;26547.4;5.53855;0.170667
20200918144753309_OBSJAROMER-R5_met.fits;2.63322;26547.4;5.40396;0.170667
20200918144755527_OBSJAROMER-R5_met.fits;3.24249;26545.9;6.62719;1.536
20200918144802866_OBSJAROMER-R5_met.fits;3.03181;26525.4;6.21438;0.853333
20200918144806109_OBSJAROMER-R5_met.fits;2.65444;26547.4;5.59133;0.170667
20200918144810034_OBSJAROMER-R5_met.fits;2.47227;26545.9;5.2809;2.048
20200918144816178_OBSJAROMER-R5_met.fits;2.6823;26545.9;6.01674;0.512
20200918144819762_OBSJAROMER-R5_met.fits;2.64322;26547.4;5.45161;0.170667
20200918144824029_OBSJAROMER-R5_met.fits;2.63279;26545.9;6.64958;0.341333
20200918144826418_OBSJAROMER-R5_met.fits;3.10392;26543;6.55378;0.170667
20200918144831538_OBSJAROMER-R5_met.fits;2.8401;26547.4;5.73035;0.512
20200918144835122_OBSJAROMER-R5_met.fits;2.7121;26543;6.0678;0.170667
20200918144741703_OBSJAROMER-R5_snap.fits;2.56353;26547.4;4.91969;0
20200918144838706_OBSJAROMER-R5_met.fits;2.64944;26547.4;5.63188;0.341333
