# file name; noise; peak f.; mag.; duration
20200918085848583_OBSJAROMER-R5_met.fits;2.36392;26538.6;4.99875;0.682667
20200918085902578_OBSJAROMER-R5_met.fits;2.55165;26538.6;5.24616;2.21867
20200918085913330_OBSJAROMER-R5_met.fits;2.63364;26538.6;5.27749;1.19467
20200918085935858_OBSJAROMER-R5_met.fits;2.6113;26538.6;5.39229;0.170667
20200918085953095_OBSJAROMER-R5_met.fits;2.73405;26538.6;5.80862;0.170667
20200918090007261_OBSJAROMER-R5_met.fits;2.73134;26540;5.56177;3.584
20200918090017842_OBSJAROMER-R5_met.fits;2.80316;26540;6.57196;0.170667
20200918090019890_OBSJAROMER-R5_met.fits;2.72721;26540;5.6412;0.170667
20200918090026375_OBSJAROMER-R5_met.fits;2.73677;26538.6;5.76132;2.21867
20200918090030983_OBSJAROMER-R5_met.fits;2.92283;26541.5;6.24574;0.170667
20200918090040882_OBSJAROMER-R5_met.fits;2.8654;26538.6;5.99871;0.170667
20200918090053341_OBSJAROMER-R5_met.fits;3.03196;26541.5;6.25339;0.341333
20200918090104093_OBSJAROMER-R5_met.fits;2.61305;26540;5.75405;0.341333
20200918090015794_OBSJAROMER-R5_snap.fits;2.72978;26540;4.87101;0
20200918090116893_OBSJAROMER-R5_met.fits;2.44517;26541.5;5.42181;0.170667
20200918090119794_OBSJAROMER-R5_met.fits;2.74465;26541.5;5.62652;0.170667
20200918090129010_OBSJAROMER-R5_met.fits;2.43187;26541.5;5.45631;0.853333
20200918090144882_OBSJAROMER-R5_met.fits;3.06174;26543;6.32391;0.853333
20200918090151367_OBSJAROMER-R5_met.fits;2.39261;26541.5;4.98235;0.170667
20200918090154439_OBSJAROMER-R5_met.fits;3.23164;26543;6.64734;0.170667
20200918090115869_OBSJAROMER-R5_snap.fits;3.29079;26541.5;4.38543;0
20200918090216114_OBSJAROMER-R5_met.fits;3.11403;26541.5;6.23374;0.682667
20200918090235570_OBSJAROMER-R5_met.fits;2.96391;26543;6.24419;3.92533
20200918090241543_OBSJAROMER-R5_met.fits;3.10732;26541.5;6.35481;0.170667
20200918090306290_OBSJAROMER-R5_met.fits;3.3477;26543;7.14262;0.682667
20200918090215943_OBSJAROMER-R5_snap.fits;3.31446;26541.5;3.54545;0
20200918090312605_OBSJAROMER-R5_met.fits;2.55485;26541.5;5.28817;0.170667
20200918090316530_OBSJAROMER-R5_met.fits;2.89853;26541.5;5.83357;2.048
20200918090320967_OBSJAROMER-R5_met.fits;2.72337;26540;5.75566;0.170667
20200918090323015_OBSJAROMER-R5_met.fits;2.81449;26540;6.30387;0.170667
20200918090325405_OBSJAROMER-R5_met.fits;2.50808;26541.5;5.08095;0.682667
20200918090329330_OBSJAROMER-R5_met.fits;2.39968;26541.5;5.21826;0.170667
20200918090332743_OBSJAROMER-R5_met.fits;2.92801;26540;6.2645;0.512
20200918090343837_OBSJAROMER-R5_met.fits;2.95039;26540;6.41489;0.853333
20200918090352199_OBSJAROMER-R5_met.fits;2.76781;26540;5.67907;0.170667
20200918090316018_OBSJAROMER-R5_snap.fits;2.97299;26541.5;4.04479;0
20200918090415410_OBSJAROMER-R5_met.fits;2.97631;26541.5;6.59218;0.170667
20200918090421383_OBSJAROMER-R5_met.fits;2.8683;26537.1;5.92299;1.19467
20200918090434183_OBSJAROMER-R5_met.fits;2.54705;26541.5;5.13602;1.536
20200918090443911_OBSJAROMER-R5_met.fits;2.64393;26543;5.76205;0.170667
20200918090507634_OBSJAROMER-R5_met.fits;2.89186;26540;5.93679;2.048
20200918090416093_OBSJAROMER-R5_snap.fits;3.47426;26543;4.543;0
20200918090513437_OBSJAROMER-R5_met.fits;2.56137;26541.5;5.48922;2.38933
20200918090518386_OBSJAROMER-R5_met.fits;2.52885;26543;5.36318;0.170667
20200918090524530_OBSJAROMER-R5_met.fits;2.99556;26541.5;6.47557;0.170667
20200918090543474_OBSJAROMER-R5_met.fits;2.98104;26541.5;6.07211;0.170667
20200918090545863_OBSJAROMER-R5_met.fits;3.2731;26544.4;6.78162;2.90133
20200918090554738_OBSJAROMER-R5_met.fits;2.50403;26544.4;5.39904;0.682667
20200918090601906_OBSJAROMER-R5_met.fits;2.99208;26545.9;6.0506;0.682667
20200918090609757_OBSJAROMER-R5_met.fits;2.88677;26538.6;5.9175;0.170667
20200918090516167_OBSJAROMER-R5_snap.fits;2.63864;26544.4;4.8118;0
20200918090625629_OBSJAROMER-R5_met.fits;2.99467;26544.4;6.29512;1.024
20200918090642354_OBSJAROMER-R5_met.fits;3.22771;26545.9;6.71488;0.170667
20200918090656690_OBSJAROMER-R5_met.fits;2.96532;26545.9;5.99929;0.170667
20200918090616242_OBSJAROMER-R5_snap.fits;2.97489;26544.4;4.49675;0
20200918090711538_OBSJAROMER-R5_met.fits;2.58781;26547.4;5.55155;1.87733
20200918090720071_OBSJAROMER-R5_met.fits;3.026;26545.9;6.26774;1.536
20200918090742258_OBSJAROMER-R5_met.fits;2.70833;26543;5.82279;0.170667
20200918090744989_OBSJAROMER-R5_met.fits;2.77382;26543;5.63477;0.170667
20200918090716317_OBSJAROMER-R5_snap.fits;2.91499;26540;3.75325;0
20200918090826290_OBSJAROMER-R5_met.fits;3.11095;26541.5;7.4435;1.36533
20200918090831581_OBSJAROMER-R5_met.fits;2.4839;26538.6;5.64084;9.04533
20200918090842503_OBSJAROMER-R5_met.fits;3.05479;26545.9;6.84826;1.70667
20200918090859911_OBSJAROMER-R5_met.fits;3.20507;26538.6;6.68532;0.170667
20200918090909298_OBSJAROMER-R5_met.fits;2.75633;26531.2;5.88497;0.512
20200918090816391_OBSJAROMER-R5_snap.fits;2.85025;26535.6;3.7202;0
20200918090915954_OBSJAROMER-R5_met.fits;2.89163;26535.6;5.8564;1.87733
20200918090925682_OBSJAROMER-R5_met.fits;2.61692;26535.6;5.29357;0.341333
20200918090928071_OBSJAROMER-R5_met.fits;2.65204;26535.6;6.41309;0.170667
20200918090933191_OBSJAROMER-R5_met.fits;2.64755;26535.6;5.95759;1.36533
20200918090937629_OBSJAROMER-R5_met.fits;2.69101;26534.2;6.34251;0.170667
20200918090946333_OBSJAROMER-R5_met.fits;2.79368;26538.6;5.96348;0.170667
20200918091008007_OBSJAROMER-R5_met.fits;2.43433;26534.2;5.65518;0.170667
20200918090916466_OBSJAROMER-R5_snap.fits;3.2115;26535.6;4.23596;0
20200918091013469_OBSJAROMER-R5_met.fits;2.72964;26532.7;6.49136;0.170667
20200918091020466_OBSJAROMER-R5_met.fits;3.07972;26529.8;6.41628;0.341333
20200918091033095_OBSJAROMER-R5_met.fits;2.98591;26529.8;6.14152;0.170667
20200918091038898_OBSJAROMER-R5_met.fits;2.77643;26529.8;6.05558;0.170667
20200918091041117_OBSJAROMER-R5_met.fits;2.64929;26528.3;5.63;0.170667
20200918091045895_OBSJAROMER-R5_met.fits;2.88478;26529.8;5.98069;1.024
20200918091055965_OBSJAROMER-R5_met.fits;2.60634;26528.3;5.86686;0.341333
20200918091100402_OBSJAROMER-R5_met.fits;3.16823;26528.3;6.83027;0.170667
20200918091016541_OBSJAROMER-R5_snap.fits;3.1571;26528.3;2.8529;0
20200918091114397_OBSJAROMER-R5_met.fits;3.04688;26525.4;6.73163;0.170667
20200918091120029_OBSJAROMER-R5_met.fits;2.31636;26526.9;4.68264;0.682667
20200918091127197_OBSJAROMER-R5_met.fits;2.47493;26525.4;5.22419;0.170667
20200918091133853_OBSJAROMER-R5_met.fits;3.02638;26523.9;6.84769;2.56
20200918091141362_OBSJAROMER-R5_met.fits;2.66158;26523.9;6.37972;1.36533
20200918091147677_OBSJAROMER-R5_met.fits;2.92925;26523.9;5.89608;0.170667
20200918091157746_OBSJAROMER-R5_met.fits;2.77379;26522.5;5.76863;0.170667
20200918091208498_OBSJAROMER-R5_met.fits;2.93182;26521;6.32761;0.170667
20200918091210887_OBSJAROMER-R5_met.fits;2.64316;26526.9;5.43301;0.170667
20200918091116615_OBSJAROMER-R5_snap.fits;3.38904;26513.7;3.83434;0
20200918091225394_OBSJAROMER-R5_met.fits;2.73967;26516.6;5.76993;0.170667
20200918091230002_OBSJAROMER-R5_met.fits;2.42895;26519.5;4.98311;0.170667
20200918091234610_OBSJAROMER-R5_met.fits;2.50583;26519.5;6.0552;0.170667
20200918091243997_OBSJAROMER-R5_met.fits;2.77708;26518.1;5.77408;2.38933
20200918091254066_OBSJAROMER-R5_met.fits;2.62072;26522.5;5.86646;0.170667
20200918091256114_OBSJAROMER-R5_met.fits;2.0978;26516.6;4.41069;0.170667
20200918091310621_OBSJAROMER-R5_met.fits;2.98028;26516.6;6.5632;1.19467
20200918091216690_OBSJAROMER-R5_snap.fits;3.37334;26516.6;4.29517;0
20200918091325639_OBSJAROMER-R5_met.fits;2.57655;26516.6;5.27856;1.87733
20200918091332125_OBSJAROMER-R5_met.fits;2.83376;26515.1;5.80764;0.170667
20200918091335879_OBSJAROMER-R5_met.fits;2.59615;26516.6;5.6646;3.41333
20200918091342706_OBSJAROMER-R5_met.fits;2.62464;26516.6;5.6506;0.170667
20200918091400285_OBSJAROMER-R5_met.fits;2.64727;26516.6;5.78187;1.024
20200918091408818_OBSJAROMER-R5_met.fits;2.64066;26516.6;5.69917;0.341333
20200918091316765_OBSJAROMER-R5_snap.fits;2.65449;26506.3;3.67783;0
20200918091414962_OBSJAROMER-R5_met.fits;3.09312;26515.1;6.24897;0.853333
20200918091418034_OBSJAROMER-R5_met.fits;2.7596;26516.6;5.84294;0.170667
20200918091420594_OBSJAROMER-R5_met.fits;2.8694;26513.7;5.91791;0.170667
20200918091429981_OBSJAROMER-R5_met.fits;3.1648;26518.1;7.64103;0.170667
20200918091448925_OBSJAROMER-R5_met.fits;2.8602;26519.5;5.99344;0.682667
20200918091453874_OBSJAROMER-R5_met.fits;2.23598;26519.5;4.92152;0.170667
20200918091502578_OBSJAROMER-R5_met.fits;2.40295;26518.1;5.77268;0.512
20200918091512477_OBSJAROMER-R5_met.fits;2.59764;26518.1;5.68641;0.170667
20200918091416839_OBSJAROMER-R5_snap.fits;2.92607;26526.9;4.50851;0
20200918091516914_OBSJAROMER-R5_met.fits;2.5516;26519.5;5.63117;1.87733
20200918091525618_OBSJAROMER-R5_met.fits;2.95919;26519.5;6.11035;0.170667
20200918091532445_OBSJAROMER-R5_met.fits;3.01978;26518.1;6.56662;2.38933
20200918091544221_OBSJAROMER-R5_met.fits;2.6853;26521;5.55926;0.170667
20200918091548658_OBSJAROMER-R5_met.fits;2.77287;26519.5;5.61048;0.170667
20200918091552925_OBSJAROMER-R5_met.fits;2.97514;26521;6.85129;0.170667
20200918091603677_OBSJAROMER-R5_met.fits;3.17608;26521;7.07519;0.512
20200918091609309_OBSJAROMER-R5_met.fits;2.64038;26521;5.74823;0.170667
20200918091516914_OBSJAROMER-R5_snap.fits;2.74095;26519.5;4.34502;0
20200918091623474_OBSJAROMER-R5_met.fits;3.10621;26521;6.53742;0.170667
20200918091631495_OBSJAROMER-R5_met.fits;2.45595;26515.1;5.22745;4.77867
20200918091640370_OBSJAROMER-R5_met.fits;3.48303;26522.5;7.33766;0.170667
20200918091646685_OBSJAROMER-R5_met.fits;2.21935;26537.1;4.47554;0.853333
20200918091650098_OBSJAROMER-R5_met.fits;2.52403;26519.5;5.26427;1.36533
20200918091655559_OBSJAROMER-R5_met.fits;2.84465;26522.5;5.80447;0.170667
20200918091706482_OBSJAROMER-R5_met.fits;2.64172;26522.5;5.42771;0.170667
20200918091616989_OBSJAROMER-R5_snap.fits;2.97734;26522.5;5.70352;0
20200918091713821_OBSJAROMER-R5_met.fits;2.95778;26523.9;6.21765;1.36533
20200918091719623_OBSJAROMER-R5_met.fits;3.19256;26523.9;6.47014;0.682667
20200918091729010_OBSJAROMER-R5_met.fits;2.51409;26521;6.50658;0.170667
20200918091738567_OBSJAROMER-R5_met.fits;2.79083;26522.5;6.52022;2.21867
20200918091746589_OBSJAROMER-R5_met.fits;2.40647;26523.9;6.39685;0.341333
20200918091801949_OBSJAROMER-R5_met.fits;2.96754;26523.9;6.32526;0.170667
20200918091811506_OBSJAROMER-R5_met.fits;2.60265;26525.4;5.21891;1.19467
20200918091717063_OBSJAROMER-R5_snap.fits;3.12092;26500.5;3.95253;0
20200918091818333_OBSJAROMER-R5_met.fits;2.82655;26523.9;6.47012;0.170667
20200918091821063_OBSJAROMER-R5_met.fits;2.44289;26525.4;5.08581;0.170667
20200918091830109_OBSJAROMER-R5_met.fits;2.82699;26521;5.78719;0.170667
20200918091838130_OBSJAROMER-R5_met.fits;2.86431;26525.4;6.30182;0.512
20200918091843591_OBSJAROMER-R5_met.fits;2.95441;26526.9;6.09275;0.170667
20200918091845639_OBSJAROMER-R5_met.fits;2.81778;26526.9;6.49273;0.170667
20200918091850759_OBSJAROMER-R5_met.fits;2.80704;26525.4;5.71701;0.170667
20200918091909533_OBSJAROMER-R5_met.fits;2.83222;26526.9;5.93124;1.536
20200918091817138_OBSJAROMER-R5_snap.fits;3.3243;26522.5;3.99143;0
20200918091916189_OBSJAROMER-R5_met.fits;3.08091;26522.5;6.49406;0.853333
20200918092003463_OBSJAROMER-R5_met.fits;2.91646;26522.5;6.17112;0.341333
20200918091917213_OBSJAROMER-R5_snap.fits;3.01858;26522.5;3.25912;0
20200918092018482_OBSJAROMER-R5_met.fits;2.6324;26522.5;5.63819;0.341333
20200918092056370_OBSJAROMER-R5_met.fits;2.93141;26522.5;6.71828;0.170667
20200918092058589_OBSJAROMER-R5_met.fits;2.84482;26522.5;6.26935;0.170667
20200918092101319_OBSJAROMER-R5_met.fits;2.53564;26522.5;6.91392;1.36533
20200918092110365_OBSJAROMER-R5_met.fits;2.27563;26522.5;5.24856;0.341333
20200918092017287_OBSJAROMER-R5_snap.fits;3.26589;26522.5;2.30514;0
20200918092120605_OBSJAROMER-R5_met.fits;2.14204;26522.5;4.4;0.170667
20200918092129479_OBSJAROMER-R5_met.fits;2.53021;26522.5;5.27487;0.170667
20200918092148423_OBSJAROMER-R5_met.fits;3.03914;26526.9;6.25861;0.170667
20200918092157127_OBSJAROMER-R5_met.fits;2.29698;26506.3;5.05465;0.170667
20200918092207538_OBSJAROMER-R5_met.fits;3.11991;26522.5;6.24223;2.21867
20200918092117362_OBSJAROMER-R5_snap.fits;2.69472;26522.5;5.03146;0
20200918092214706_OBSJAROMER-R5_met.fits;2.76842;26522.5;6.03322;0.170667
20200918092222557_OBSJAROMER-R5_met.fits;2.63201;26534.2;5.28505;0.170667
20200918092231602_OBSJAROMER-R5_met.fits;2.61365;26522.5;5.74696;0.170667
20200918092249863_OBSJAROMER-R5_met.fits;2.61179;26518.1;5.24091;0.170667
20200918092256349_OBSJAROMER-R5_met.fits;3.15995;26528.3;6.89429;1.36533
20200918092306589_OBSJAROMER-R5_met.fits;2.81441;26522.5;5.77828;0.170667
20200918092312221_OBSJAROMER-R5_met.fits;2.51916;26523.9;5.48386;0.170667
20200918092217437_OBSJAROMER-R5_snap.fits;3.35417;26522.5;4.06202;0
20200918092320413_OBSJAROMER-R5_met.fits;2.53926;26526.9;5.81262;0.170667
20200918092327581_OBSJAROMER-R5_met.fits;2.67312;26515.1;5.48197;0.170667
20200918092332871_OBSJAROMER-R5_met.fits;2.95999;26522.5;6.04062;0.170667
20200918092336455_OBSJAROMER-R5_met.fits;2.82169;26532.7;5.79624;0.341333
20200918092343623_OBSJAROMER-R5_met.fits;2.72128;26522.5;6.07545;1.70667
20200918092351133_OBSJAROMER-R5_met.fits;2.79017;26531.2;6.91445;0.170667
20200918092357106_OBSJAROMER-R5_met.fits;2.54442;26523.9;5.42754;0.170667
20200918092408370_OBSJAROMER-R5_met.fits;2.74894;26521;6.03974;0.170667
20200918092317511_OBSJAROMER-R5_snap.fits;2.62389;26523.9;3.92925;0
20200918092414685_OBSJAROMER-R5_met.fits;2.92044;26523.9;6.31653;0.341333
20200918092422365_OBSJAROMER-R5_met.fits;3.13899;26528.3;7.20341;0.170667
20200918092429191_OBSJAROMER-R5_met.fits;2.41812;26528.3;5.01534;0.170667
20200918092438919_OBSJAROMER-R5_met.fits;2.75048;26523.9;6.22961;0.170667
20200918092444722_OBSJAROMER-R5_met.fits;2.61358;26523.9;6.61447;0.170667
20200918092459911_OBSJAROMER-R5_met.fits;2.57547;26523.9;5.27838;0.170667
20200918092513906_OBSJAROMER-R5_met.fits;2.93928;26523.9;6.74541;0.170667
20200918092417586_OBSJAROMER-R5_snap.fits;3.73479;26522.5;4.18022;0
20200918092541383_OBSJAROMER-R5_met.fits;2.49076;26525.4;5.85592;0.170667
20200918092545821_OBSJAROMER-R5_met.fits;2.47216;26525.4;5.01663;0.170667
20200918092549746_OBSJAROMER-R5_met.fits;2.86619;26521;5.92244;1.36533
20200918092600498_OBSJAROMER-R5_met.fits;2.78454;26523.9;6.32038;0.170667
20200918092602546_OBSJAROMER-R5_met.fits;2.71397;26525.4;5.8621;0.170667
20200918092610226_OBSJAROMER-R5_met.fits;2.36445;26525.4;4.82648;0.853333
20200918092517661_OBSJAROMER-R5_snap.fits;2.9609;26525.4;4.30775;0
20200918092617565_OBSJAROMER-R5_met.fits;2.69441;26525.4;5.39394;0.170667
20200918092635314_OBSJAROMER-R5_met.fits;2.50434;26526.9;5.28328;3.584
20200918092640775_OBSJAROMER-R5_met.fits;2.86598;26526.9;5.74605;0.170667
20200918092647261_OBSJAROMER-R5_met.fits;2.82193;26526.9;5.85804;0.170667
20200918092653575_OBSJAROMER-R5_met.fits;2.70403;26526.9;5.45879;0.170667
20200918092657159_OBSJAROMER-R5_met.fits;2.57818;26526.9;5.46946;0.170667
20200918092701938_OBSJAROMER-R5_met.fits;2.94357;26526.9;7.16772;1.19467
20200918092707741_OBSJAROMER-R5_met.fits;2.51859;26526.9;5.06923;0.170667
20200918092710983_OBSJAROMER-R5_met.fits;2.5735;26526.9;6.49264;0.170667
20200918092617735_OBSJAROMER-R5_snap.fits;2.95899;26529.8;5.28447;0
20200918092715250_OBSJAROMER-R5_met.fits;2.60643;26522.5;5.7424;2.21867
20200918092719346_OBSJAROMER-R5_met.fits;2.73642;26528.3;5.68392;1.536
20200918092726685_OBSJAROMER-R5_met.fits;2.81291;26526.9;6.24547;0.170667
20200918092734194_OBSJAROMER-R5_met.fits;2.38213;26528.3;4.76605;0.170667
20200918092739655_OBSJAROMER-R5_met.fits;2.83264;26528.3;5.92258;1.87733
20200918092717810_OBSJAROMER-R5_snap.fits;2.60967;26526.9;3.81348;0
20200918092819250_OBSJAROMER-R5_met.fits;2.65336;26528.3;6.78824;0.170667
20200918092827954_OBSJAROMER-R5_met.fits;2.73194;26529.8;5.76213;0.170667
20200918092856967_OBSJAROMER-R5_met.fits;3.00425;26529.8;6.28169;1.19467
20200918092907549_OBSJAROMER-R5_met.fits;2.8448;26529.8;5.73486;3.75467
20200918092817885_OBSJAROMER-R5_snap.fits;3.10849;26534.2;4.13157;0
20200918092925127_OBSJAROMER-R5_met.fits;3.1988;26518.1;6.79014;0.170667
20200918092931783_OBSJAROMER-R5_met.fits;2.89699;26529.8;5.83573;0.170667
20200918092934685_OBSJAROMER-R5_met.fits;2.76601;26529.8;6.13462;0.170667
20200918092947485_OBSJAROMER-R5_met.fits;2.55477;26531.2;5.47382;0.170667
20200918092955847_OBSJAROMER-R5_met.fits;3.03262;26529.8;6.17745;0.170667
20200918092958919_OBSJAROMER-R5_met.fits;2.21203;26531.2;4.69756;0.170667
20200918093002845_OBSJAROMER-R5_met.fits;3.01376;26529.8;6.05901;0.170667
20200918092917959_OBSJAROMER-R5_snap.fits;3.45084;26529.8;4.72803;0
20200918093014621_OBSJAROMER-R5_met.fits;2.66515;26531.2;5.44997;0.170667
20200918093017693_OBSJAROMER-R5_met.fits;3.16189;26531.2;6.60085;0.170667
20200918093038343_OBSJAROMER-R5_met.fits;2.63752;26523.9;5.62299;0.170667
20200918093040391_OBSJAROMER-R5_met.fits;2.77321;26531.2;6.06203;2.90133
20200918093051485_OBSJAROMER-R5_met.fits;2.8421;26532.7;5.83865;0.170667
20200918093054215_OBSJAROMER-R5_met.fits;2.49146;26531.2;5.14051;0.170667
20200918093056263_OBSJAROMER-R5_met.fits;2.86191;26531.2;6.1215;0.170667
20200918093104114_OBSJAROMER-R5_met.fits;2.5678;26529.8;5.18981;0.170667
20200918093107527_OBSJAROMER-R5_met.fits;2.84666;26522.5;6.40553;1.024
20200918093110599_OBSJAROMER-R5_met.fits;2.54858;26532.7;5.45366;0.853333
20200918093018034_OBSJAROMER-R5_snap.fits;4.1102;26490.2;3.08928;0
20200918093119986_OBSJAROMER-R5_met.fits;2.91639;26532.7;5.88125;0.341333
20200918093122375_OBSJAROMER-R5_met.fits;2.70912;26529.8;5.83515;0.170667
20200918093128519_OBSJAROMER-R5_met.fits;2.79015;26531.2;5.94334;0.170667
20200918093131079_OBSJAROMER-R5_met.fits;3.03378;26532.7;6.35611;0.170667
20200918093144903_OBSJAROMER-R5_met.fits;2.62572;26534.2;5.64329;0.170667
20200918093150535_OBSJAROMER-R5_met.fits;2.50363;26532.7;6.51073;0.341333
20200918093153778_OBSJAROMER-R5_met.fits;2.37057;26516.6;5.41314;0.170667
20200918093159410_OBSJAROMER-R5_met.fits;2.65709;26532.7;5.4373;1.19467
20200918093207602_OBSJAROMER-R5_met.fits;2.52295;26532.7;5.44014;0.170667
20200918093211869_OBSJAROMER-R5_met.fits;2.77331;26532.7;5.93162;1.19467
20200918093118109_OBSJAROMER-R5_snap.fits;2.89468;26532.7;3.83993;0
20200918093220231_OBSJAROMER-R5_met.fits;2.55548;26532.7;5.60537;0.170667
20200918093227911_OBSJAROMER-R5_met.fits;2.70673;26534.2;6.15822;0.170667
20200918093235421_OBSJAROMER-R5_met.fits;2.79006;26532.7;5.63569;0.170667
20200918093241906_OBSJAROMER-R5_met.fits;2.50842;26537.1;5.06444;1.70667
20200918093246855_OBSJAROMER-R5_met.fits;3.12068;26532.7;6.34739;0.170667
20200918093255559_OBSJAROMER-R5_met.fits;2.8411;26534.2;5.82485;0.170667
20200918093308359_OBSJAROMER-R5_met.fits;2.86858;26532.7;6.26577;1.36533
20200918093311773_OBSJAROMER-R5_met.fits;2.81199;26532.7;6.74219;0.341333
20200918093218183_OBSJAROMER-R5_snap.fits;3.18042;26528.3;5.06639;0
20200918093317405_OBSJAROMER-R5_met.fits;2.38698;26547.4;5.6621;0.170667
20200918093320989_OBSJAROMER-R5_met.fits;3.12632;26532.7;6.89576;0.341333
20200918093333447_OBSJAROMER-R5_met.fits;2.93207;26532.7;7.19411;3.24267
20200918093356317_OBSJAROMER-R5_met.fits;3.26069;26535.6;7.81431;1.87733
20200918093400413_OBSJAROMER-R5_met.fits;2.92631;26532.7;6.16392;1.536
20200918093403826_OBSJAROMER-R5_met.fits;3.00596;26532.7;6.16733;1.36533
20200918093318258_OBSJAROMER-R5_snap.fits;3.10223;26532.7;4.70203;0
20200918093414919_OBSJAROMER-R5_met.fits;2.61159;26532.7;5.42729;5.29067
20200918093422429_OBSJAROMER-R5_met.fits;2.58624;26532.7;5.52256;0.170667
20200918093425330_OBSJAROMER-R5_met.fits;3.20789;26532.7;6.69305;0.341333
20200918093427719_OBSJAROMER-R5_met.fits;3.00654;26532.7;6.51253;0.512
20200918093430791_OBSJAROMER-R5_met.fits;2.86208;26532.7;6.67992;0.170667
20200918093439154_OBSJAROMER-R5_met.fits;3.04603;26534.2;6.49182;0.682667
20200918093446834_OBSJAROMER-R5_met.fits;2.91765;26532.7;6.23351;0.170667
20200918093455879_OBSJAROMER-R5_met.fits;2.7524;26534.2;5.92562;0.170667
20200918093504925_OBSJAROMER-R5_met.fits;2.54956;26544.4;5.12788;0.170667
20200918093511069_OBSJAROMER-R5_met.fits;2.91058;26531.2;5.82514;0.170667
20200918093418333_OBSJAROMER-R5_snap.fits;2.82733;26532.7;4.21744;0
20200918093518919_OBSJAROMER-R5_met.fits;3.10065;26538.6;6.2895;1.536
20200918093525917_OBSJAROMER-R5_met.fits;3.02844;26532.7;6.28609;0.170667
20200918093540594_OBSJAROMER-R5_met.fits;2.52809;26532.7;5.87081;0.170667
20200918093549639_OBSJAROMER-R5_met.fits;3.14235;26532.7;6.65022;1.36533
20200918093556978_OBSJAROMER-R5_met.fits;2.24824;26532.7;5.03831;0.170667
20200918093601074_OBSJAROMER-R5_met.fits;2.51935;26545.9;5.38342;0.170667
20200918093607730_OBSJAROMER-R5_met.fits;2.92187;26532.7;5.96995;0.170667
20200918093518407_OBSJAROMER-R5_snap.fits;3.38207;26528.3;3.48933;0
20200918093615410_OBSJAROMER-R5_met.fits;2.45961;26532.7;5.04211;0.170667
20200918093623431_OBSJAROMER-R5_met.fits;2.73647;26534.2;5.70936;0.682667
20200918093632818_OBSJAROMER-R5_met.fits;2.63446;26532.7;5.71108;3.92533
20200918093641010_OBSJAROMER-R5_met.fits;2.15825;26544.4;5.0431;0.170667
20200918093644765_OBSJAROMER-R5_met.fits;2.8496;26534.2;6.41394;0.170667
20200918093652615_OBSJAROMER-R5_met.fits;2.87299;26532.7;5.99062;2.21867
20200918093659271_OBSJAROMER-R5_met.fits;2.35974;26532.7;5.01006;0.170667
20200918093709341_OBSJAROMER-R5_met.fits;2.34558;26512.2;4.70555;0.170667
20200918093714119_OBSJAROMER-R5_met.fits;2.36923;26525.4;5.64385;0.170667
20200918093618482_OBSJAROMER-R5_snap.fits;2.80902;26532.7;3.92016;0
20200918093716338_OBSJAROMER-R5_met.fits;2.31839;26521;4.99705;0.170667
20200918093741597_OBSJAROMER-R5_met.fits;2.64066;26534.2;5.7108;0.170667
20200918093747399_OBSJAROMER-R5_met.fits;2.65832;26534.2;5.93553;1.536
20200918093800882_OBSJAROMER-R5_met.fits;3.05697;26532.7;6.20079;4.26667
20200918093809757_OBSJAROMER-R5_met.fits;2.34278;26544.4;4.72452;1.87733
20200918093718557_OBSJAROMER-R5_snap.fits;3.35864;26532.7;4.83058;0
20200918093818119_OBSJAROMER-R5_met.fits;2.72935;26534.2;5.91895;0.853333
20200918093825117_OBSJAROMER-R5_met.fits;2.9257;26534.2;5.89331;1.024
20200918093830749_OBSJAROMER-R5_met.fits;2.76765;26532.7;5.93565;0.170667
20200918093838087_OBSJAROMER-R5_met.fits;2.25721;26534.2;4.52117;0.170667
20200918093841842_OBSJAROMER-R5_met.fits;2.40648;26534.2;5.29303;4.94933
20200918093853106_OBSJAROMER-R5_met.fits;2.72429;26531.2;6.12892;0.170667
20200918093858567_OBSJAROMER-R5_met.fits;2.78852;26532.7;5.97686;0.853333
20200918093818631_OBSJAROMER-R5_snap.fits;2.87479;26532.7;5.25123;0
20200918093923485_OBSJAROMER-R5_met.fits;2.72388;26534.2;5.64074;0.170667
20200918093926557_OBSJAROMER-R5_met.fits;2.56048;26532.7;5.96011;2.56
20200918093934749_OBSJAROMER-R5_met.fits;2.88662;26532.7;5.91668;0.170667
20200918093942941_OBSJAROMER-R5_met.fits;3.11267;26534.2;6.26559;0.170667
20200918093950621_OBSJAROMER-R5_met.fits;2.86654;26537.1;6.18565;0.853333
20200918093958471_OBSJAROMER-R5_met.fits;2.73018;26534.2;6.51665;1.536
20200918094002055_OBSJAROMER-R5_met.fits;2.80619;26534.2;5.86085;0.170667
20200918094006663_OBSJAROMER-R5_met.fits;2.68766;26534.2;5.43395;1.19467
20200918094013149_OBSJAROMER-R5_met.fits;3.15113;26535.6;6.74608;0.170667
20200918093918706_OBSJAROMER-R5_snap.fits;2.78709;26541.5;3.78259;0
20200918094018951_OBSJAROMER-R5_met.fits;2.99914;26534.2;6.09315;0.170667
20200918094021341_OBSJAROMER-R5_met.fits;2.86777;26529.8;6.83515;0.170667
20200918094025778_OBSJAROMER-R5_met.fits;2.73061;26537.1;5.48038;2.048
