# file name; noise; peak f.; mag.; duration
20200918045843805_OBSJAROMER-R5_met.fits;2.75498;26478.5;5.63194;0.853333
20200918045852509_OBSJAROMER-R5_met.fits;2.56964;26478.5;5.16946;0.170667
20200918045900359_OBSJAROMER-R5_met.fits;2.69634;26478.5;5.8239;0.341333
20200918045907698_OBSJAROMER-R5_met.fits;2.90527;26477.1;5.86135;0.170667
20200918045940295_OBSJAROMER-R5_met.fits;2.6729;26478.5;5.92174;0.170667
20200918045946098_OBSJAROMER-R5_met.fits;2.86781;26478.5;6.04251;0.170667
20200918045959239_OBSJAROMER-R5_met.fits;2.30145;26477.1;4.94351;3.92533
20200918050006578_OBSJAROMER-R5_met.fits;2.38697;26462.4;4.81882;0.170667
20200918050016306_OBSJAROMER-R5_met.fits;2.40506;26488.8;4.94628;0.170667
20200918050019378_OBSJAROMER-R5_met.fits;2.78114;26477.1;5.64432;0.170667
20200918050027741_OBSJAROMER-R5_met.fits;2.72665;26478.5;5.46564;0.853333
20200918050035933_OBSJAROMER-R5_met.fits;3.26407;26477.1;6.89743;0.170667
20200918050059314_OBSJAROMER-R5_met.fits;2.69222;26477.1;5.85326;0.170667
20200918050105799_OBSJAROMER-R5_met.fits;2.55345;26477.1;5.8341;1.024
20200918050119623_OBSJAROMER-R5_met.fits;2.79041;26478.5;5.9685;4.608
20200918050136690_OBSJAROMER-R5_met.fits;2.55543;26477.1;5.13844;0.170667
20200918050142151_OBSJAROMER-R5_met.fits;2.5947;26478.5;5.52181;0.170667
20200918050145223_OBSJAROMER-R5_met.fits;2.82939;26478.5;5.89305;1.36533
20200918050057949_OBSJAROMER-R5_snap.fits;2.85488;26499;3.58422;0
20200918050208263_OBSJAROMER-R5_met.fits;2.98772;26478.5;7.38002;0.853333
20200918050217479_OBSJAROMER-R5_met.fits;2.38242;26477.1;5.65281;0.170667
20200918050225842_OBSJAROMER-R5_met.fits;2.71702;26459.5;5.60011;0.170667
20200918050238301_OBSJAROMER-R5_met.fits;3.01636;26482.9;6.30178;0.682667
20200918050250759_OBSJAROMER-R5_met.fits;3.03838;26478.5;6.36126;1.024
20200918050158023_OBSJAROMER-R5_snap.fits;3.3813;26477.1;5.16447;0
20200918050303730_OBSJAROMER-R5_met.fits;2.6195;26474.1;5.60942;1.87733
20200918050314141_OBSJAROMER-R5_met.fits;2.7612;26477.1;5.97796;0.170667
20200918050320455_OBSJAROMER-R5_met.fits;2.75866;26477.1;5.72785;0.170667
20200918050324210_OBSJAROMER-R5_met.fits;2.64276;26477.1;5.44462;0.170667
20200918050327282_OBSJAROMER-R5_met.fits;3.04898;26477.1;6.46367;0.170667
20200918050347250_OBSJAROMER-R5_met.fits;2.76008;26477.1;5.60378;0.170667
20200918050351175_OBSJAROMER-R5_met.fits;2.56653;26477.1;5.78296;0.170667
20200918050258098_OBSJAROMER-R5_snap.fits;3.15557;26485.8;5.39989;0
20200918050403634_OBSJAROMER-R5_met.fits;3.28309;26477.1;6.73157;0.170667
20200918050358173_OBSJAROMER-R5_snap.fits;2.96964;26474.1;4.85944;0
20200918050454834_OBSJAROMER-R5_met.fits;2.77985;26477.1;7.07725;2.048
20200918050459613_OBSJAROMER-R5_met.fits;2.82934;26477.1;5.69323;0.170667
20200918050502685_OBSJAROMER-R5_met.fits;2.29695;26477.1;5.35153;0.170667
20200918050509682_OBSJAROMER-R5_met.fits;2.64734;26477.1;5.64665;0.512
20200918050540402_OBSJAROMER-R5_met.fits;2.662;26477.1;5.41541;3.072
20200918050545522_OBSJAROMER-R5_met.fits;2.74053;26477.1;6.54714;4.608
20200918050458247_OBSJAROMER-R5_snap.fits;2.85732;26477.1;4.02945;0
20200918050559346_OBSJAROMER-R5_met.fits;2.83202;26477.1;6.00577;1.536
20200918050609415_OBSJAROMER-R5_met.fits;2.79713;26477.1;5.6087;1.70667
20200918050614023_OBSJAROMER-R5_met.fits;2.92776;26477.1;6.19587;1.70667
20200918050652594_OBSJAROMER-R5_met.fits;2.98285;26477.1;6.42039;2.048
20200918050558322_OBSJAROMER-R5_snap.fits;3.37984;26477.1;3.95912;0
20200918050712050_OBSJAROMER-R5_met.fits;2.94318;26477.1;6.65677;1.536
20200918050721095_OBSJAROMER-R5_met.fits;2.78043;26468.3;5.58037;1.536
20200918050736626_OBSJAROMER-R5_met.fits;2.69349;26477.1;5.70899;0.170667
20200918050658397_OBSJAROMER-R5_snap.fits;3.2654;26493.2;4.60266;0
20200918050810930_OBSJAROMER-R5_met.fits;2.74199;26477.1;5.73917;0.170667
20200918050818098_OBSJAROMER-R5_met.fits;3.05376;26477.1;6.26016;0.170667
20200918050758471_OBSJAROMER-R5_snap.fits;2.90336;26477.1;4.68557;0
20200918050905031_OBSJAROMER-R5_met.fits;2.76531;26477.1;5.94439;0.170667
20200918050907933_OBSJAROMER-R5_met.fits;2.73258;26477.1;5.59134;1.19467
20200918050924146_OBSJAROMER-R5_met.fits;2.4483;26475.6;5.49819;0.853333
20200918050930119_OBSJAROMER-R5_met.fits;2.76581;26477.1;5.55699;0.341333
20200918050932850_OBSJAROMER-R5_met.fits;2.71233;26475.6;5.54714;2.21867
20200918050937287_OBSJAROMER-R5_met.fits;2.95251;26475.6;6.39289;0.170667
20200918050939847_OBSJAROMER-R5_met.fits;2.553;26475.6;5.27049;0.170667
20200918050943602_OBSJAROMER-R5_met.fits;2.59456;26475.6;5.2191;0.170667
20200918050858546_OBSJAROMER-R5_snap.fits;3.55116;26545.9;3.09102;0
20200918051001522_OBSJAROMER-R5_met.fits;3.13492;26475.6;6.39133;5.12
20200918051008861_OBSJAROMER-R5_met.fits;2.83201;26475.6;5.96005;7.168
20200918051023367_OBSJAROMER-R5_met.fits;2.96671;26477.1;6.02349;0.170667
20200918051036338_OBSJAROMER-R5_met.fits;2.88852;26477.1;5.90819;0.170667
20200918051039751_OBSJAROMER-R5_met.fits;2.5001;26475.6;5.17637;0.170667
20200918051048455_OBSJAROMER-R5_met.fits;2.66642;26475.6;5.53023;0.170667
20200918050958621_OBSJAROMER-R5_snap.fits;3.3511;26475.6;3.86791;0
20200918051056818_OBSJAROMER-R5_met.fits;3.48114;26475.6;7.89289;3.072
20200918051113543_OBSJAROMER-R5_met.fits;2.3674;26474.1;5.35809;0.170667
20200918051120882_OBSJAROMER-R5_met.fits;3.01167;26471.2;6.77626;0.512
20200918051127026_OBSJAROMER-R5_met.fits;2.76867;26475.6;5.60867;0.170667
20200918051135047_OBSJAROMER-R5_met.fits;2.78968;26475.6;6.21568;0.512
20200918051144946_OBSJAROMER-R5_met.fits;2.70116;26474.1;6.65362;0.170667
20200918051150237_OBSJAROMER-R5_met.fits;2.51508;26475.6;5.23807;0.170667
20200918051152285_OBSJAROMER-R5_met.fits;2.85193;26478.5;6.442;0.341333
20200918051058695_OBSJAROMER-R5_snap.fits;3.20243;26481.4;2.57828;0
20200918051224882_OBSJAROMER-R5_met.fits;3.07766;26475.6;6.29827;0.853333
20200918051232221_OBSJAROMER-R5_met.fits;2.64692;26474.1;5.71107;1.024
20200918051251165_OBSJAROMER-R5_met.fits;2.71322;26475.6;6.00708;0.170667
20200918051158770_OBSJAROMER-R5_snap.fits;3.06753;26475.6;5.0933;0
20200918051255773_OBSJAROMER-R5_met.fits;2.64687;26475.6;5.30993;0.853333
20200918051259015_OBSJAROMER-R5_met.fits;2.70266;26475.6;5.4221;2.90133
20200918051306525_OBSJAROMER-R5_met.fits;2.70479;26474.1;6.68972;0.170667
20200918051316423_OBSJAROMER-R5_met.fits;2.80963;26472.7;6.05668;0.170667
20200918051334343_OBSJAROMER-R5_met.fits;2.44703;26474.1;6.14766;1.024
20200918051342535_OBSJAROMER-R5_met.fits;2.4851;26475.6;5.63256;0.170667
20200918051345949_OBSJAROMER-R5_met.fits;2.98147;26475.6;6.95813;0.341333
20200918051258845_OBSJAROMER-R5_snap.fits;2.95337;26513.7;4.37629;0
20200918051359602_OBSJAROMER-R5_met.fits;2.56112;26472.7;5.48379;0.170667
20200918051404381_OBSJAROMER-R5_met.fits;3.20392;26474.1;6.55743;1.36533
20200918051408135_OBSJAROMER-R5_met.fits;2.54735;26475.6;5.56589;0.170667
20200918051427591_OBSJAROMER-R5_met.fits;2.75264;26475.6;5.61188;0.170667
20200918051434418_OBSJAROMER-R5_met.fits;2.78156;26472.7;6.24641;0.170667
20200918051358919_OBSJAROMER-R5_snap.fits;2.98745;26475.6;4.53446;0
20200918051516914_OBSJAROMER-R5_met.fits;2.70163;26482.9;5.7918;0.853333
20200918051547975_OBSJAROMER-R5_met.fits;2.63618;26474.1;5.76598;0.170667
20200918051458994_OBSJAROMER-R5_snap.fits;3.14034;26463.9;4.44878;0
20200918051556167_OBSJAROMER-R5_met.fits;2.86893;26475.6;5.90568;0.341333
20200918051606919_OBSJAROMER-R5_met.fits;2.8048;26475.6;5.76722;3.24267
20200918051613575_OBSJAROMER-R5_met.fits;2.54635;26474.1;5.15579;0.170667
20200918051618183_OBSJAROMER-R5_met.fits;2.90775;26475.6;5.92392;0.512
20200918051628594_OBSJAROMER-R5_met.fits;2.73773;26475.6;6.16159;0.341333
20200918051634738_OBSJAROMER-R5_met.fits;3.13006;26475.6;6.80895;0.170667
20200918051559069_OBSJAROMER-R5_snap.fits;2.97275;26474.1;3.67362;0
20200918051701362_OBSJAROMER-R5_met.fits;2.62725;26475.6;5.41231;0.170667
20200918051715869_OBSJAROMER-R5_met.fits;2.67076;26475.6;5.53826;0.170667
20200918051725767_OBSJAROMER-R5_met.fits;2.56567;26474.1;5.75735;1.024
20200918051730375_OBSJAROMER-R5_met.fits;2.66332;26474.1;5.83736;0.341333
20200918051737714_OBSJAROMER-R5_met.fits;2.64962;26475.6;5.51617;0.170667
20200918051751709_OBSJAROMER-R5_met.fits;2.6264;26475.6;5.50242;0.170667
20200918051754269_OBSJAROMER-R5_met.fits;2.74791;26474.1;5.67495;0.170667
20200918051659143_OBSJAROMER-R5_snap.fits;2.87606;26474.1;4.55662;0
20200918051759559_OBSJAROMER-R5_met.fits;3.32461;26507.8;7.62082;1.70667
20200918051806215_OBSJAROMER-R5_met.fits;2.66534;26474.1;5.53849;2.56
20200918051814407_OBSJAROMER-R5_met.fits;2.7652;26474.1;5.54951;0.170667
20200918051821575_OBSJAROMER-R5_met.fits;2.92835;26475.6;5.98833;1.024
20200918051832498_OBSJAROMER-R5_met.fits;3.02864;26474.1;6.95617;0.170667
20200918051834546_OBSJAROMER-R5_met.fits;2.52751;26474.1;5.19818;0.170667
20200918051840007_OBSJAROMER-R5_met.fits;2.57923;26474.1;5.54358;0.341333
20200918051759218_OBSJAROMER-R5_snap.fits;3.04661;26474.1;3.49317;0
20200918051855026_OBSJAROMER-R5_met.fits;2.76855;26474.1;6.82755;2.048
20200918051918578_OBSJAROMER-R5_met.fits;3.40215;26471.2;7.23419;0.170667
20200918051925063_OBSJAROMER-R5_met.fits;2.59231;26475.6;5.61597;0.512
20200918051931037_OBSJAROMER-R5_met.fits;3.09516;26475.6;6.51389;0.170667
20200918051938717_OBSJAROMER-R5_met.fits;2.61496;26475.6;5.37003;0.170667
20200918051859293_OBSJAROMER-R5_snap.fits;3.53641;26475.6;5.0829;0
20200918051956978_OBSJAROMER-R5_met.fits;2.85493;26484.4;5.93966;0.170667
20200918052009778_OBSJAROMER-R5_met.fits;2.55277;26475.6;5.25432;0.170667
20200918052029575_OBSJAROMER-R5_met.fits;2.74535;26475.6;5.83082;1.36533
20200918051959367_OBSJAROMER-R5_snap.fits;3.0224;26475.6;4.74326;0
20200918052059101_OBSJAROMER-R5_met.fits;2.69807;26475.6;5.64935;0.682667
20200918052101661_OBSJAROMER-R5_met.fits;2.58336;26477.1;5.19764;1.36533
20200918052107293_OBSJAROMER-R5_met.fits;2.72622;26471.2;5.60386;2.21867
20200918052119239_OBSJAROMER-R5_met.fits;2.5985;26482.9;5.73852;0.170667
20200918052141767_OBSJAROMER-R5_met.fits;2.60128;26477.1;5.4056;0.170667
20200918052148082_OBSJAROMER-R5_met.fits;2.33672;26475.6;4.82005;0.170667
20200918052155591_OBSJAROMER-R5_met.fits;2.4837;26477.1;5.02563;0.170667
20200918052059442_OBSJAROMER-R5_snap.fits;3.3274;26475.6;3.53549;0
20200918052201394_OBSJAROMER-R5_met.fits;2.57029;26475.6;5.62118;0.853333
20200918052212829_OBSJAROMER-R5_met.fits;2.62684;26487.3;5.30919;0.170667
20200918052228701_OBSJAROMER-R5_met.fits;2.95301;26475.6;6.23163;0.170667
20200918052236551_OBSJAROMER-R5_met.fits;2.64826;26475.6;5.33517;0.170667
20200918052240818_OBSJAROMER-R5_met.fits;2.47936;26477.1;5.64656;0.170667
20200918052246621_OBSJAROMER-R5_met.fits;2.96421;26477.1;6.00699;2.90133
20200918052159517_OBSJAROMER-R5_snap.fits;3.89474;26510.7;3.87201;0
20200918052300957_OBSJAROMER-R5_met.fits;2.30057;26475.6;4.87679;0.170667
20200918052315634_OBSJAROMER-R5_met.fits;2.71907;26478.5;5.7186;0.170667
20200918052340039_OBSJAROMER-R5_met.fits;2.68877;26475.6;5.4717;0.170667
20200918052355911_OBSJAROMER-R5_met.fits;2.41194;26475.6;5.19178;0.170667
20200918052259591_OBSJAROMER-R5_snap.fits;2.79599;26475.6;4.4698;0
20200918052401373_OBSJAROMER-R5_met.fits;2.62633;26474.1;5.84766;0.512
20200918052406151_OBSJAROMER-R5_met.fits;2.68142;26475.6;5.45418;7.33867
20200918052452402_OBSJAROMER-R5_met.fits;3.04881;26475.6;6.66428;2.048
20200918052359666_OBSJAROMER-R5_snap.fits;3.15798;26475.6;3.6021;0
20200918052504178_OBSJAROMER-R5_met.fits;2.58608;26474.1;5.29261;0.853333
20200918052511687_OBSJAROMER-R5_met.fits;2.72835;26475.6;5.57402;0.170667
20200918052521757_OBSJAROMER-R5_met.fits;2.90965;26475.6;6.08759;0.682667
20200918052535239_OBSJAROMER-R5_met.fits;2.46313;26475.6;5.73943;0.512
20200918052547015_OBSJAROMER-R5_met.fits;2.48582;26475.6;5.09502;0.170667
20200918052459741_OBSJAROMER-R5_snap.fits;2.92301;26450.7;2.97671;0
20200918052601010_OBSJAROMER-R5_met.fits;2.6498;26475.6;5.48767;0.170667
20200918052607837_OBSJAROMER-R5_met.fits;2.62936;26480;5.38066;0.170667
20200918052614493_OBSJAROMER-R5_met.fits;2.69923;26480;5.81874;0.170667
20200918052626439_OBSJAROMER-R5_met.fits;2.5189;26472.7;5.27316;1.36533
20200918052634631_OBSJAROMER-R5_met.fits;2.95168;26475.6;6.74506;2.21867
20200918052643165_OBSJAROMER-R5_met.fits;2.54115;26475.6;6.70096;3.072
20200918052559815_OBSJAROMER-R5_snap.fits;3.2482;26475.6;4.2703;0
20200918052716103_OBSJAROMER-R5_met.fits;2.74033;26474.1;5.69128;0.682667
20200918052724125_OBSJAROMER-R5_met.fits;2.86341;26475.6;6.54366;0.170667
20200918052731634_OBSJAROMER-R5_met.fits;2.64483;26475.6;5.54956;0.512
20200918052659890_OBSJAROMER-R5_snap.fits;3.07227;26477.1;2.80064;0
20200918052759282_OBSJAROMER-R5_met.fits;2.78111;26475.6;5.82978;0.853333
20200918052803549_OBSJAROMER-R5_met.fits;2.72236;26475.6;5.53082;0.170667
20200918052821639_OBSJAROMER-R5_met.fits;2.78949;26497.6;7.56884;0.341333
20200918052835122_OBSJAROMER-R5_met.fits;2.77522;26482.9;5.83788;0.170667
20200918052839901_OBSJAROMER-R5_met.fits;2.65367;26477.1;5.37942;0.341333
20200918052846557_OBSJAROMER-R5_met.fits;2.97531;26478.5;6.10837;2.21867
20200918052852189_OBSJAROMER-R5_met.fits;2.65607;26472.7;5.4392;0.341333
20200918052759965_OBSJAROMER-R5_snap.fits;3.4202;26477.1;5.36383;0
20200918052915229_OBSJAROMER-R5_met.fits;2.93201;26475.6;6.54214;0.170667
20200918052900039_OBSJAROMER-R5_snap.fits;2.925;26477.1;3.30776;0
20200918053011207_OBSJAROMER-R5_met.fits;3.00968;26474.1;6.21151;0.170667
20200918053021618_OBSJAROMER-R5_met.fits;2.68772;26475.6;5.51076;0.170667
20200918053025202_OBSJAROMER-R5_met.fits;2.51367;26481.4;5.22958;0.170667
20200918053031517_OBSJAROMER-R5_met.fits;2.5023;26477.1;5.16078;0.170667
20200918053056434_OBSJAROMER-R5_met.fits;2.95135;26474.1;6.00323;0.170667
20200918053000114_OBSJAROMER-R5_snap.fits;2.97276;26477.1;3.59653;0
20200918053102919_OBSJAROMER-R5_met.fits;2.71374;26477.1;6.43381;0.512
20200918053113501_OBSJAROMER-R5_met.fits;2.60003;26477.1;5.50785;0.170667
20200918053147463_OBSJAROMER-R5_met.fits;2.57778;26477.1;5.44012;0.170667
20200918053150535_OBSJAROMER-R5_met.fits;2.67957;26477.1;5.78167;0.170667
20200918053152754_OBSJAROMER-R5_met.fits;2.39992;26477.1;6.03021;0.170667
20200918053154802_OBSJAROMER-R5_met.fits;2.64212;26477.1;5.30073;1.87733
20200918053100189_OBSJAROMER-R5_snap.fits;3.0615;26477.1;3.36651;0
20200918053204189_OBSJAROMER-R5_met.fits;2.49859;26477.1;5.64067;4.43733
20200918053216818_OBSJAROMER-R5_met.fits;2.32389;26477.1;5.20365;0.170667
20200918053223986_OBSJAROMER-R5_met.fits;2.65378;26477.1;5.39558;0.682667
20200918053247538_OBSJAROMER-R5_met.fits;2.45008;26477.1;4.97031;0.170667
20200918053200263_OBSJAROMER-R5_snap.fits;3.16006;26477.1;3.46036;0
20200918053334983_OBSJAROMER-R5_met.fits;2.95715;26477.1;6.60117;0.853333
20200918053343005_OBSJAROMER-R5_met.fits;2.64497;26474.1;5.89408;0.170667
20200918053352903_OBSJAROMER-R5_met.fits;3.16419;26477.1;6.51656;0.170667
20200918053356146_OBSJAROMER-R5_met.fits;3.12459;26477.1;6.46372;0.170667
20200918053300338_OBSJAROMER-R5_snap.fits;3.44505;26477.1;4.00166;0
20200918053400413_OBSJAROMER-R5_snap.fits;3.04651;26477.1;4.98303;0
20200918053501682_OBSJAROMER-R5_met.fits;2.8629;26482.9;6.46087;1.19467
20200918053512946_OBSJAROMER-R5_met.fits;2.87649;26477.1;6.1986;0.170667
20200918053516018_OBSJAROMER-R5_met.fits;3.00699;26482.9;6.18528;2.048
20200918053522845_OBSJAROMER-R5_met.fits;2.83922;26477.1;5.92151;0.170667
20200918053525746_OBSJAROMER-R5_met.fits;2.8538;26475.6;6.02825;0.682667
20200918053534791_OBSJAROMER-R5_met.fits;3.08932;26477.1;6.5332;0.341333
20200918053543495_OBSJAROMER-R5_met.fits;2.93679;26477.1;5.90606;0.170667
20200918053548957_OBSJAROMER-R5_met.fits;3.0518;26503.4;8.51562;0.341333
20200918053556807_OBSJAROMER-R5_met.fits;3.03162;26478.5;6.49508;0.170667
20200918053500487_OBSJAROMER-R5_snap.fits;3.27124;26475.6;3.15745;0
20200918053611826_OBSJAROMER-R5_met.fits;2.49627;26477.1;5.11793;0.170667
20200918053618653_OBSJAROMER-R5_met.fits;2.45552;26477.1;5.00562;0.170667
20200918053629234_OBSJAROMER-R5_met.fits;2.6931;26477.1;5.4727;0.170667
20200918053641010_OBSJAROMER-R5_met.fits;2.63902;26477.1;5.76192;2.38933
20200918053600562_OBSJAROMER-R5_snap.fits;2.45694;26477.1;5.57446;0
20200918053658418_OBSJAROMER-R5_met.fits;2.88711;26477.1;5.85238;1.536
20200918053720605_OBSJAROMER-R5_met.fits;2.92606;26477.1;5.94005;1.70667
20200918053740573_OBSJAROMER-R5_met.fits;2.87873;26477.1;5.95809;0.170667
20200918053748253_OBSJAROMER-R5_met.fits;2.64537;26478.5;6.00938;0.170667
20200918053700637_OBSJAROMER-R5_snap.fits;2.90015;26477.1;4.52549;0
20200918053807538_OBSJAROMER-R5_met.fits;2.57403;26480;5.50514;0.170667
20200918053829725_OBSJAROMER-R5_met.fits;2.81828;26477.1;5.79552;0.170667
20200918053837917_OBSJAROMER-R5_met.fits;2.90741;26478.5;6.50685;0.170667
20200918053846791_OBSJAROMER-R5_met.fits;2.69219;26477.1;5.55392;1.19467
20200918053800711_OBSJAROMER-R5_snap.fits;3.50205;26477.1;4.13638;0
20200918053904029_OBSJAROMER-R5_met.fits;2.43581;26469.7;5.53839;0.170667
20200918053934749_OBSJAROMER-R5_met.fits;3.32217;26475.6;6.92216;0.170667
20200918053940210_OBSJAROMER-R5_met.fits;2.4221;26475.6;5.29941;0.170667
20200918053900786_OBSJAROMER-R5_snap.fits;2.70881;26475.6;5.07137;0
20200918054001714_OBSJAROMER-R5_met.fits;3.04244;26475.6;6.18977;0.170667
20200918054004786_OBSJAROMER-R5_met.fits;2.74132;26475.6;5.79867;2.048
20200918054010759_OBSJAROMER-R5_met.fits;2.95545;26475.6;6.09535;0.170667
20200918054025778_OBSJAROMER-R5_met.fits;2.89626;26472.7;6.28805;0.170667
20200918054041650_OBSJAROMER-R5_met.fits;3.05781;26475.6;6.2641;0.512
20200918054000861_OBSJAROMER-R5_snap.fits;2.96713;26475.6;4.06848;0
20200918054113053_OBSJAROMER-R5_met.fits;2.41608;26477.1;5.13786;0.170667
20200918054118002_OBSJAROMER-R5_met.fits;2.29917;26474.1;5.4948;1.536
20200918054136263_OBSJAROMER-R5_met.fits;3.14815;26475.6;7.4357;0.170667
20200918054143773_OBSJAROMER-R5_met.fits;2.82493;26475.6;5.72178;0.170667
20200918054145991_OBSJAROMER-R5_met.fits;2.66217;26475.6;5.66902;4.608
20200918054152647_OBSJAROMER-R5_met.fits;2.33915;26475.6;5.03543;0.170667
20200918054100935_OBSJAROMER-R5_snap.fits;2.67917;26532.7;2.55112;0
20200918054154866_OBSJAROMER-R5_met.fits;2.68084;26475.6;6.23197;4.26667
20200918054231901_OBSJAROMER-R5_met.fits;2.48813;26477.1;7.40008;1.19467
20200918054235826_OBSJAROMER-R5_met.fits;2.89935;26475.6;5.808;2.048
20200918054244530_OBSJAROMER-R5_met.fits;2.98653;26477.1;6.48848;0.512
20200918054248967_OBSJAROMER-R5_met.fits;2.73971;26477.1;5.53901;0.170667
20200918054255794_OBSJAROMER-R5_met.fits;2.68814;26484.4;6.02816;0.170667
20200918054201010_OBSJAROMER-R5_snap.fits;3.06864;26472.7;4.1566;0
20200918054303815_OBSJAROMER-R5_met.fits;2.89536;26477.1;5.84337;0.682667
20200918054317810_OBSJAROMER-R5_met.fits;2.62235;26478.5;5.45642;0.170667
20200918054331293_OBSJAROMER-R5_met.fits;3.20559;26477.1;7.1516;0.170667
20200918054352967_OBSJAROMER-R5_met.fits;2.44378;26480;5.5553;0.170667
20200918054301085_OBSJAROMER-R5_snap.fits;3.57106;26482.9;6.54672;0
20200918054412423_OBSJAROMER-R5_met.fits;2.83576;26480;6.02843;0.170667
20200918054419933_OBSJAROMER-R5_met.fits;2.38558;26480;4.94293;0.170667
20200918054423175_OBSJAROMER-R5_met.fits;2.91477;26491.7;5.98485;0.170667
20200918054443485_OBSJAROMER-R5_met.fits;3.04682;26481.4;6.12673;0.170667
20200918054448434_OBSJAROMER-R5_met.fits;3.03384;26480;6.13014;0.170667
20200918054401159_OBSJAROMER-R5_snap.fits;3.1065;26480;3.87338;0
20200918054503453_OBSJAROMER-R5_met.fits;2.67137;26480;5.59777;9.38667
20200918054516423_OBSJAROMER-R5_met.fits;2.75156;26478.5;5.68806;0.170667
20200918054526322_OBSJAROMER-R5_met.fits;3.20988;26480;6.54561;0.341333
20200918054543559_OBSJAROMER-R5_met.fits;3.15373;26478.5;7.55407;0.512
20200918054551239_OBSJAROMER-R5_met.fits;2.86604;26481.4;5.80239;0.170667
20200918054556189_OBSJAROMER-R5_met.fits;3.10652;26484.4;6.22121;0.170667
20200918054501234_OBSJAROMER-R5_snap.fits;2.95264;26472.7;4.03204;0
20200918054558407_OBSJAROMER-R5_met.fits;2.59926;26487.3;5.31916;0.170667
20200918054603357_OBSJAROMER-R5_met.fits;2.76649;26481.4;5.63793;0.170667
20200918054606599_OBSJAROMER-R5_met.fits;2.67568;26480;5.59952;0.512
20200918054609671_OBSJAROMER-R5_met.fits;2.80605;26480;5.70856;1.36533
20200918054622983_OBSJAROMER-R5_met.fits;2.77569;26481.4;6.25566;0.170667
20200918054634589_OBSJAROMER-R5_met.fits;2.47696;26480;5.35092;0.170667
20200918054643975_OBSJAROMER-R5_met.fits;2.91713;26480;6.18445;0.170667
20200918054601309_OBSJAROMER-R5_snap.fits;2.97244;26480;3.90204;0
20200918054656263_OBSJAROMER-R5_met.fits;2.57026;26480;5.75773;2.73067
20200918054703431_OBSJAROMER-R5_met.fits;3.02181;26480;6.46113;0.512
20200918054705821_OBSJAROMER-R5_met.fits;2.56305;26481.4;5.16503;0.170667
20200918054708039_OBSJAROMER-R5_met.fits;2.65112;26481.4;5.83162;0.170667
20200918054716402_OBSJAROMER-R5_met.fits;2.94034;26484.4;5.94718;2.38933
20200918054731079_OBSJAROMER-R5_met.fits;2.33298;26481.4;5.21447;2.56
20200918054701383_OBSJAROMER-R5_snap.fits;2.76186;26484.4;4.41141;0
20200918054817671_OBSJAROMER-R5_met.fits;2.83667;26485.8;6.23323;3.072
20200918054826546_OBSJAROMER-R5_met.fits;2.61839;26485.8;5.55274;0.170667
20200918054842930_OBSJAROMER-R5_met.fits;3.01765;26487.3;6.2658;0.512
20200918054846514_OBSJAROMER-R5_met.fits;2.75418;26487.3;5.83778;0.170667
20200918054850098_OBSJAROMER-R5_met.fits;3.09454;26488.8;6.37567;3.24267
20200918054801458_OBSJAROMER-R5_snap.fits;3.0483;26490.2;3.64942;0
20200918054857266_OBSJAROMER-R5_met.fits;2.37833;26488.8;5.26722;1.536
20200918054906482_OBSJAROMER-R5_met.fits;3.14351;26488.8;6.72965;2.21867
20200918054915527_OBSJAROMER-R5_met.fits;2.81082;26491.7;5.7119;0.341333
20200918054920306_OBSJAROMER-R5_met.fits;2.17811;26491.7;4.58377;0.170667
20200918054924231_OBSJAROMER-R5_met.fits;2.18094;26453.6;4.38394;0.170667
20200918054930034_OBSJAROMER-R5_met.fits;2.92997;26490.2;6.26473;0.341333
20200918054936519_OBSJAROMER-R5_met.fits;2.82139;26488.8;5.87233;1.36533
20200918054901533_OBSJAROMER-R5_snap.fits;2.63495;26491.7;4.41486;0
20200918055003485_OBSJAROMER-R5_met.fits;2.63038;26491.7;5.42544;2.56
20200918055012701_OBSJAROMER-R5_met.fits;2.57824;26491.7;5.19627;0.170667
20200918055019357_OBSJAROMER-R5_met.fits;2.5625;26491.7;5.19135;0.170667
20200918055033522_OBSJAROMER-R5_met.fits;2.87959;26490.2;6.28879;0.853333
20200918055042397_OBSJAROMER-R5_met.fits;2.59725;26490.2;5.92456;0.170667
20200918055053490_OBSJAROMER-R5_met.fits;3.01244;26490.2;6.35226;2.38933
20200918055001607_OBSJAROMER-R5_snap.fits;3.25051;26491.7;4.33591;0
20200918055101170_OBSJAROMER-R5_met.fits;2.82083;26490.2;6.19595;0.170667
20200918055126429_OBSJAROMER-R5_met.fits;2.67287;26493.2;5.77376;0.170667
20200918055132061_OBSJAROMER-R5_met.fits;2.47931;26490.2;5.06468;1.19467
20200918055140423_OBSJAROMER-R5_met.fits;2.71909;26490.2;6.05158;0.170667
20200918055145714_OBSJAROMER-R5_met.fits;2.55783;26485.8;5.23342;2.048
20200918055152882_OBSJAROMER-R5_met.fits;3.07944;26488.8;6.3448;0.170667
20200918055101682_OBSJAROMER-R5_snap.fits;3.74999;26488.8;4.88436;0
20200918055158173_OBSJAROMER-R5_met.fits;2.30514;26487.3;5.0187;3.75467
20200918055232135_OBSJAROMER-R5_met.fits;2.60669;26487.3;5.39943;0.170667
20200918055246301_OBSJAROMER-R5_met.fits;2.51334;26488.8;5.78013;0.170667
20200918055251591_OBSJAROMER-R5_met.fits;3.1306;26487.3;6.40035;1.36533
