# file name; noise; peak f.; mag.; duration
20200918125843463_OBSJAROMER-R5_met.fits;2.11039;26532.7;4.31482;1.87733
20200918125901042_OBSJAROMER-R5_met.fits;2.56446;26537.1;5.51446;0.170667
20200918125908551_OBSJAROMER-R5_met.fits;2.43076;26532.7;5.03787;0.170667
20200918125919645_OBSJAROMER-R5_met.fits;2.35134;26526.9;5.41296;0.170667
20200918125923229_OBSJAROMER-R5_met.fits;2.4703;26532.7;5.46159;0.170667
20200918125929373_OBSJAROMER-R5_met.fits;2.5115;26531.2;5.21593;0.170667
20200918130000605_OBSJAROMER-R5_met.fits;2.76682;26534.2;6.15106;0.170667
20200918130036957_OBSJAROMER-R5_met.fits;2.91093;26534.2;6.176;0.170667
20200918130042077_OBSJAROMER-R5_met.fits;2.86667;26534.2;6.39763;0.170667
20200918130053341_OBSJAROMER-R5_met.fits;2.72644;26535.6;6.17196;0.170667
20200918130055389_OBSJAROMER-R5_met.fits;2.92958;26534.2;6.3412;0.170667
20200918130115357_OBSJAROMER-R5_met.fits;2.70384;26532.7;5.94733;0.170667
20200918130123207_OBSJAROMER-R5_met.fits;3.00925;26543;6.34452;0.170667
20200918130033714_OBSJAROMER-R5_snap.fits;2.88003;26544.4;4.2463;0
20200918130134130_OBSJAROMER-R5_met.fits;2.64751;26488.8;5.2988;0.170667
20200918130136178_OBSJAROMER-R5_met.fits;2.35018;26537.1;5.02856;0.170667
20200918130139762_OBSJAROMER-R5_met.fits;2.87759;26534.2;5.99711;0.170667
20200918130144541_OBSJAROMER-R5_met.fits;2.8192;26534.2;5.7291;0.170667
20200918130156999_OBSJAROMER-R5_met.fits;2.73903;26525.4;5.51017;0.170667
20200918130159218_OBSJAROMER-R5_met.fits;2.90951;26537.1;5.99376;0.170667
20200918130202631_OBSJAROMER-R5_met.fits;2.42208;26534.2;5.1769;0.170667
20200918130212530_OBSJAROMER-R5_met.fits;2.63557;26532.7;6.3552;0.170667
20200918130214578_OBSJAROMER-R5_met.fits;2.8029;26534.2;5.7766;0.512
20200918130218845_OBSJAROMER-R5_met.fits;2.39058;26534.2;6.29331;0.853333
20200918130133789_OBSJAROMER-R5_snap.fits;3.16682;26532.7;3.13941;0
20200918130307485_OBSJAROMER-R5_met.fits;2.70837;26534.2;5.61188;1.36533
20200918130311410_OBSJAROMER-R5_met.fits;2.37327;26535.6;4.75008;0.170667
20200918130313458_OBSJAROMER-R5_met.fits;2.70528;26534.2;5.43487;0.170667
20200918130319943_OBSJAROMER-R5_met.fits;2.63729;26535.6;7.09265;0.512
20200918130324381_OBSJAROMER-R5_met.fits;2.65034;26535.6;5.3558;0.170667
20200918130326599_OBSJAROMER-R5_met.fits;2.72724;26535.6;5.49742;2.048
20200918130233863_OBSJAROMER-R5_snap.fits;2.88906;26535.6;4.54732;0
20200918130342130_OBSJAROMER-R5_met.fits;3.08892;26535.6;6.69223;0.170667
20200918130347421_OBSJAROMER-R5_met.fits;2.56058;26534.2;5.2814;0.170667
20200918130358855_OBSJAROMER-R5_met.fits;2.72058;26537.1;5.98798;0.170667
20200918130404317_OBSJAROMER-R5_met.fits;2.72382;26535.6;5.63459;0.170667
20200918130408413_OBSJAROMER-R5_met.fits;2.52795;26537.1;5.09911;0.170667
20200918130416946_OBSJAROMER-R5_met.fits;2.85763;26537.1;5.9902;0.170667
20200918130420701_OBSJAROMER-R5_met.fits;2.66177;26535.6;5.59433;0.170667
20200918130333938_OBSJAROMER-R5_snap.fits;2.96466;26540;5.52068;0
20200918130432647_OBSJAROMER-R5_met.fits;3.09378;26535.6;6.29437;0.341333
20200918130436914_OBSJAROMER-R5_met.fits;2.35764;26531.2;4.7286;0.170667
20200918130442887_OBSJAROMER-R5_met.fits;2.809;26537.1;5.82345;1.19467
20200918130454493_OBSJAROMER-R5_met.fits;2.94765;26535.6;6.1385;0.682667
20200918130509511_OBSJAROMER-R5_met.fits;2.86923;26535.6;6.27492;0.170667
20200918130512413_OBSJAROMER-R5_met.fits;2.38955;26535.6;5.19464;0.170667
20200918130515826_OBSJAROMER-R5_met.fits;3.14672;26537.1;6.38201;0.682667
20200918130522994_OBSJAROMER-R5_met.fits;2.98419;26507.8;7.24905;0.170667
20200918130434013_OBSJAROMER-R5_snap.fits;3.06841;26529.8;3.90277;0
20200918130532722_OBSJAROMER-R5_met.fits;3.01425;26535.6;6.22894;0.170667
20200918130538695_OBSJAROMER-R5_met.fits;3.09778;26531.2;6.39267;0.682667
20200918130541767_OBSJAROMER-R5_met.fits;3.01463;26535.6;6.53402;0.170667
20200918130547058_OBSJAROMER-R5_met.fits;2.81757;26535.6;6.46326;0.170667
20200918130553373_OBSJAROMER-R5_met.fits;2.80371;26537.1;6.22757;0.170667
20200918130608221_OBSJAROMER-R5_met.fits;2.67079;26544.4;5.51376;0.170667
20200918130610951_OBSJAROMER-R5_met.fits;2.52104;26537.1;5.63686;0.170667
20200918130615218_OBSJAROMER-R5_met.fits;3.23387;26535.6;6.89663;0.170667
20200918130623239_OBSJAROMER-R5_met.fits;2.75293;26535.6;5.52034;0.170667
20200918130628018_OBSJAROMER-R5_met.fits;2.72207;26534.2;5.62533;0.170667
20200918130534087_OBSJAROMER-R5_snap.fits;3.02901;26537.1;4.74049;0
20200918130636381_OBSJAROMER-R5_met.fits;2.84603;26537.1;6.10301;0.170667
20200918130638941_OBSJAROMER-R5_met.fits;3.07395;26537.1;6.38969;1.024
20200918130645426_OBSJAROMER-R5_met.fits;2.62473;26537.1;5.33274;2.21867
20200918130649863_OBSJAROMER-R5_met.fits;2.72377;26510.7;6.65699;0.170667
20200918130654471_OBSJAROMER-R5_met.fits;3.19723;26537.1;7.0437;1.536
20200918130710343_OBSJAROMER-R5_met.fits;2.99341;26537.1;6.12265;0.170667
20200918130712733_OBSJAROMER-R5_met.fits;3.31091;26534.2;6.74171;0.170667
20200918130717170_OBSJAROMER-R5_met.fits;2.79214;26535.6;5.94485;3.41333
20200918130634162_OBSJAROMER-R5_snap.fits;2.92455;26535.6;3.70533;0
20200918130735261_OBSJAROMER-R5_met.fits;2.5624;26535.6;5.42887;1.70667
20200918130742429_OBSJAROMER-R5_met.fits;2.88269;26535.6;6.13857;1.87733
20200918130752327_OBSJAROMER-R5_met.fits;2.64414;26535.6;6.16857;1.536
20200918130755741_OBSJAROMER-R5_met.fits;2.70696;26535.6;5.56548;0.170667
20200918130802397_OBSJAROMER-R5_met.fits;2.71059;26537.1;5.42158;1.19467
20200918130805469_OBSJAROMER-R5_met.fits;2.491;26535.6;6.72315;0.170667
20200918130734237_OBSJAROMER-R5_snap.fits;3.17759;26535.6;4.97473;0
20200918130834482_OBSJAROMER-R5_met.fits;2.69211;26535.6;5.56801;1.70667
20200918130912711_OBSJAROMER-R5_met.fits;2.53303;26537.1;5.20732;0.682667
20200918130922269_OBSJAROMER-R5_met.fits;2.59296;26538.6;5.19491;0.170667
20200918130929778_OBSJAROMER-R5_met.fits;2.7789;26538.6;6.73983;0.170667
20200918130834311_OBSJAROMER-R5_snap.fits;3.55098;26529.8;2.72051;0
20200918130936093_OBSJAROMER-R5_met.fits;2.64025;26540;5.71817;0.170667
20200918131001693_OBSJAROMER-R5_met.fits;2.64424;26540;5.30623;1.87733
20200918131014493_OBSJAROMER-R5_met.fits;2.70961;26541.5;5.74971;0.170667
20200918131018418_OBSJAROMER-R5_met.fits;2.4345;26541.5;6.01629;0.170667
20200918131022173_OBSJAROMER-R5_met.fits;2.61378;26543;6.51175;0.170667
20200918130934386_OBSJAROMER-R5_snap.fits;3.62335;26543;3.17295;0
20200918131047431_OBSJAROMER-R5_met.fits;2.59388;26541.5;5.99636;2.38933
20200918131057501_OBSJAROMER-R5_met.fits;3.1157;26543;6.33635;1.19467
20200918131114055_OBSJAROMER-R5_met.fits;2.8349;26544.4;6.16234;1.536
20200918131125149_OBSJAROMER-R5_met.fits;2.72563;26545.9;5.90059;0.170667
20200918131129586_OBSJAROMER-R5_met.fits;2.88426;26544.4;6.37205;0.170667
20200918131034461_OBSJAROMER-R5_snap.fits;2.51439;26547.4;5.12574;0
20200918131140850_OBSJAROMER-R5_met.fits;2.58419;26547.4;6.01904;0.170667
20200918131146311_OBSJAROMER-R5_met.fits;2.61751;26538.6;5.92532;2.38933
20200918131156381_OBSJAROMER-R5_met.fits;2.70174;26543;6.41828;0.170667
20200918131202354_OBSJAROMER-R5_met.fits;2.70906;26547.4;6.1002;2.21867
20200918131208498_OBSJAROMER-R5_met.fits;2.36746;26531.2;4.78479;0.170667
20200918131225565_OBSJAROMER-R5_met.fits;2.83526;26547.4;5.94852;3.24267
20200918131134535_OBSJAROMER-R5_snap.fits;3.5838;26534.2;4.15637;0
20200918131234781_OBSJAROMER-R5_met.fits;2.65299;26547.4;5.45048;0.512
20200918131239389_OBSJAROMER-R5_met.fits;2.80127;26547.4;5.61853;0.170667
20200918131242119_OBSJAROMER-R5_met.fits;2.70968;26545.9;5.97903;0.170667
20200918131247239_OBSJAROMER-R5_met.fits;2.6255;26547.4;5.46646;3.41333
20200918131301405_OBSJAROMER-R5_met.fits;2.68749;26547.4;6.07838;0.170667
20200918131306525_OBSJAROMER-R5_met.fits;2.74863;26547.4;5.53219;0.170667
20200918131318471_OBSJAROMER-R5_met.fits;2.50047;26545.9;5.98289;0.512
20200918131327687_OBSJAROMER-R5_met.fits;2.9648;26545.9;6.31312;0.170667
20200918131234610_OBSJAROMER-R5_snap.fits;3.62444;26472.7;3.6341;0
20200918131336562_OBSJAROMER-R5_met.fits;2.77735;26545.9;5.5847;0.170667
20200918131358407_OBSJAROMER-R5_met.fits;2.58364;26547.4;5.61253;0.170667
20200918131405234_OBSJAROMER-R5_met.fits;2.75105;26547.4;5.74262;0.170667
20200918131334685_OBSJAROMER-R5_snap.fits;3.70807;26540;3.71673;0
20200918131455239_OBSJAROMER-R5_met.fits;2.7795;26547.4;6.22416;4.096
20200918131511623_OBSJAROMER-R5_met.fits;2.46203;26543;4.94364;0.170667
20200918131514013_OBSJAROMER-R5_met.fits;2.67706;26547.4;6.21014;0.170667
20200918131434759_OBSJAROMER-R5_snap.fits;3.29755;26540;3.14023;0
20200918131542002_OBSJAROMER-R5_met.fits;2.59606;26545.9;6.29292;0.853333
20200918131548658_OBSJAROMER-R5_met.fits;2.56653;26544.4;6.17453;0.170667
20200918131534834_OBSJAROMER-R5_snap.fits;3.06468;26478.5;3.08749;0
20200918131708871_OBSJAROMER-R5_met.fits;2.76606;26545.9;5.63952;1.87733
20200918131634909_OBSJAROMER-R5_snap.fits;3.07303;26519.5;4.69482;0
20200918131734983_OBSJAROMER-R5_snap.fits;3.25069;26538.6;4.68838;0
20200918131915335_OBSJAROMER-R5_met.fits;2.42234;26543;5.37347;0.170667
20200918131928477_OBSJAROMER-R5_met.fits;2.22101;26547.4;5.28381;0.170667
20200918131835058_OBSJAROMER-R5_snap.fits;3.36801;26522.5;3.08932;0
20200918131935133_OBSJAROMER-R5_snap.fits;3.15213;26547.4;2.99641;0
20200918132035207_OBSJAROMER-R5_snap.fits;3.06306;26453.6;2.60604;0
20200918132223410_OBSJAROMER-R5_met.fits;3.02489;26547.4;6.08196;0.170667
20200918132135282_OBSJAROMER-R5_snap.fits;3.03795;26493.2;2.895;0
20200918132235357_OBSJAROMER-R5_snap.fits;2.86656;26491.7;2.56463;0
20200918132422365_OBSJAROMER-R5_met.fits;2.79282;26547.4;5.7017;0.170667
20200918132335431_OBSJAROMER-R5_snap.fits;2.64932;26471.2;2.65019;0
20200918132435506_OBSJAROMER-R5_snap.fits;3.06685;26535.6;3.55988;0
20200918132535581_OBSJAROMER-R5_snap.fits;3.38666;26509.3;3.05787;0
20200918132635655_OBSJAROMER-R5_snap.fits;3.36558;26519.5;3.08681;0
20200918132735730_OBSJAROMER-R5_snap.fits;3.10612;26500.5;2.65711;0
20200918132835805_OBSJAROMER-R5_snap.fits;3.14147;26480;2.44764;0
20200918133015303_OBSJAROMER-R5_met.fits;2.39105;26547.4;5.07891;0.170667
20200918132935879_OBSJAROMER-R5_snap.fits;2.84786;26502;2.46603;0
20200918133049607_OBSJAROMER-R5_met.fits;2.68866;26547.4;7.07882;0.170667
20200918133059165_OBSJAROMER-R5_met.fits;2.91724;26545.9;6.42885;0.170667
20200918133116061_OBSJAROMER-R5_met.fits;2.49128;26541.5;5.57477;0.170667
20200918133035954_OBSJAROMER-R5_snap.fits;3.01439;26537.1;2.55713;0
20200918133201287_OBSJAROMER-R5_met.fits;2.88672;26544.4;7.17003;1.19467
20200918133208455_OBSJAROMER-R5_met.fits;2.90592;26547.4;5.96696;0.170667
20200918133136029_OBSJAROMER-R5_snap.fits;2.87708;26521;3.54369;0
20200918133306141_OBSJAROMER-R5_met.fits;3.02069;26547.4;6.8852;0.170667
20200918133236103_OBSJAROMER-R5_snap.fits;2.56147;26484.4;2.91562;0
20200918133351197_OBSJAROMER-R5_met.fits;2.51192;26543;5.0525;0.170667
20200918133355293_OBSJAROMER-R5_met.fits;2.552;26545.9;5.32344;0.170667
20200918133336178_OBSJAROMER-R5_snap.fits;3.13888;26519.5;2.89502;0
20200918133436253_OBSJAROMER-R5_snap.fits;2.69867;26504.9;3.01868;0
20200918133551517_OBSJAROMER-R5_met.fits;2.63337;26547.4;5.94999;0.170667
20200918133555613_OBSJAROMER-R5_met.fits;3.01583;26547.4;6.18918;0.170667
20200918133536327_OBSJAROMER-R5_snap.fits;2.97201;26478.5;4.25525;0
20200918133716167_OBSJAROMER-R5_met.fits;2.94861;26545.9;6.42825;0.170667
20200918133636402_OBSJAROMER-R5_snap.fits;2.68139;26493.2;2.1847;0
20200918133736647_OBSJAROMER-R5_met.fits;2.65177;26545.9;6.03715;0.170667
20200918133744157_OBSJAROMER-R5_met.fits;2.73771;26547.4;6.16974;2.048
20200918133814365_OBSJAROMER-R5_met.fits;3.0229;26545.9;6.222;0.170667
20200918133736477_OBSJAROMER-R5_snap.fits;2.86821;26490.2;3.10156;0
20200918133846279_OBSJAROMER-R5_met.fits;3.05638;26547.4;6.44844;0.170667
20200918133836551_OBSJAROMER-R5_snap.fits;2.81845;26475.6;2.46827;0
20200918133936626_OBSJAROMER-R5_snap.fits;2.8686;26507.8;3.57991;0
20200918134036701_OBSJAROMER-R5_snap.fits;3.11204;26468.3;1.82334;0
20200918134136775_OBSJAROMER-R5_snap.fits;3.2417;26452.1;2.75188;0
20200918134321565_OBSJAROMER-R5_met.fits;2.99426;26547.4;6.20299;0.170667
20200918134236850_OBSJAROMER-R5_snap.fits;3.32811;26537.1;3.22555;0
20200918134358599_OBSJAROMER-R5_met.fits;2.62275;26547.4;5.45704;0.170667
20200918134336925_OBSJAROMER-R5_snap.fits;2.92443;26481.4;2.39499;0
20200918134436999_OBSJAROMER-R5_snap.fits;3.00211;26510.7;2.38018;0
20200918134537074_OBSJAROMER-R5_snap.fits;3.49422;26502;2.49678;0
20200918134647389_OBSJAROMER-R5_met.fits;3.29165;26547.4;6.77704;0.170667
20200918134637149_OBSJAROMER-R5_snap.fits;3.26562;26506.3;2.69379;0
20200918134742343_OBSJAROMER-R5_met.fits;2.54552;26547.4;5.47716;0.170667
20200918134755997_OBSJAROMER-R5_met.fits;2.84752;26545.9;5.69973;1.024
20200918134737223_OBSJAROMER-R5_snap.fits;2.90803;26484.4;3.16396;0
20200918134840199_OBSJAROMER-R5_met.fits;2.70991;26547.4;5.96298;0.341333
20200918134837298_OBSJAROMER-R5_snap.fits;3.07025;26480;2.4417;0
20200918134952050_OBSJAROMER-R5_met.fits;2.76825;26545.9;5.77494;1.70667
20200918134937373_OBSJAROMER-R5_snap.fits;2.89494;26534.2;2.61612;0
20200918135037447_OBSJAROMER-R5_snap.fits;3.42546;26460.9;2.8852;0
20200918135225991_OBSJAROMER-R5_met.fits;2.88809;26544.4;6.41037;0.512
20200918135137522_OBSJAROMER-R5_snap.fits;2.87046;26523.9;2.27208;0
20200918135237597_OBSJAROMER-R5_snap.fits;3.09914;26547.4;5.09733;0
20200918135337671_OBSJAROMER-R5_snap.fits;2.90597;26455.1;3.2115;0
20200918135438599_OBSJAROMER-R5_met.fits;3.0775;26543;6.48784;0.170667
20200918135437746_OBSJAROMER-R5_snap.fits;2.901;26515.1;2.8988;0
20200918135537821_OBSJAROMER-R5_met.fits;2.82856;26545.9;6.5197;1.70667
20200918135544818_OBSJAROMER-R5_met.fits;2.6449;26547.4;5.49739;0.170667
20200918135601373_OBSJAROMER-R5_met.fits;2.70405;26547.4;5.68558;0.170667
20200918135537821_OBSJAROMER-R5_snap.fits;3.2048;26499;2.41556;0
20200918135708957_OBSJAROMER-R5_met.fits;2.84085;26547.4;5.78715;0.170667
20200918135731314_OBSJAROMER-R5_met.fits;2.58941;26543;5.25552;0.170667
20200918135637895_OBSJAROMER-R5_snap.fits;2.77503;26491.7;2.03424;0
20200918135826951_OBSJAROMER-R5_met.fits;2.64829;26547.4;5.48355;0.170667
20200918135737970_OBSJAROMER-R5_snap.fits;3.38329;26528.3;2.95222;0
20200918135837874_OBSJAROMER-R5_met.fits;2.47972;26543;5.09365;0.170667
20200918135838045_OBSJAROMER-R5_snap.fits;2.80845;26521;3.74413;0
20200918135938119_OBSJAROMER-R5_snap.fits;2.61782;26474.1;2.46282;0
