# file name; noise; peak f.; mag.; duration
20200918015909959_OBSJAROMER-R5_met.fits;2.65313;26543;5.71778;0.170667
20200918015913031_OBSJAROMER-R5_met.fits;2.53506;26547.4;5.399;0.170667
20200918015919005_OBSJAROMER-R5_met.fits;2.5351;26537.1;5.63369;0.341333
20200918020023687_OBSJAROMER-R5_met.fits;2.90678;26543;6.03187;2.048
20200918020040583_OBSJAROMER-R5_met.fits;3.22486;26543;6.79063;0.170667
20200918020046727_OBSJAROMER-R5_met.fits;2.91565;26543;6.5029;0.170667
20200918020044509_OBSJAROMER-R5_snap.fits;3.5697;26523.9;3.68246;0
20200918020150727_OBSJAROMER-R5_met.fits;2.43178;26547.4;6.41296;0.170667
20200918020206770_OBSJAROMER-R5_met.fits;3.08157;26547.4;6.73906;0.170667
20200918020227079_OBSJAROMER-R5_met.fits;2.95405;26547.4;6.45355;0.170667
20200918020234247_OBSJAROMER-R5_met.fits;3.01386;26544.4;6.83612;0.170667
20200918020236295_OBSJAROMER-R5_met.fits;2.89605;26538.6;5.82347;1.024
20200918020144583_OBSJAROMER-R5_snap.fits;3.50922;26463.9;3.10363;0
20200918020328519_OBSJAROMER-R5_met.fits;3.09337;26547.4;6.5164;0.170667
20200918020244658_OBSJAROMER-R5_snap.fits;3.42929;26462.4;4.33197;0
20200918020342343_OBSJAROMER-R5_met.fits;3.43555;26516.6;12.1649;0.170667
20200918020427229_OBSJAROMER-R5_met.fits;2.79133;26544.4;6.44589;0.170667
20200918020344733_OBSJAROMER-R5_snap.fits;3.72027;26453.6;3.14654;0
20200918020502386_OBSJAROMER-R5_met.fits;2.89378;26543;6.7984;0.341333
20200918020537031_OBSJAROMER-R5_met.fits;2.82172;26544.4;7.65686;0.170667
20200918020444807_OBSJAROMER-R5_snap.fits;2.83011;26497.6;2.76075;0
20200918020609970_OBSJAROMER-R5_met.fits;2.4875;26544.4;5.26542;0.341333
20200918020614578_OBSJAROMER-R5_met.fits;3.30649;26547.4;7.65725;0.170667
20200918020616967_OBSJAROMER-R5_met.fits;3.25762;26545.9;7.75379;0.341333
20200918020632327_OBSJAROMER-R5_met.fits;2.79854;26540;6.34097;0.170667
20200918020544882_OBSJAROMER-R5_snap.fits;3.49317;26545.9;4.05704;0
20200918020653149_OBSJAROMER-R5_met.fits;2.88728;26541.5;5.92168;0.170667
20200918020707143_OBSJAROMER-R5_met.fits;2.97561;26547.4;6.24116;0.170667
20200918020715847_OBSJAROMER-R5_met.fits;2.67569;26547.4;5.58584;0.170667
20200918020644957_OBSJAROMER-R5_snap.fits;3.33212;26494.6;3.36714;0
20200918020818311_OBSJAROMER-R5_met.fits;3.23206;26547.4;6.95283;1.70667
20200918020745031_OBSJAROMER-R5_snap.fits;3.15272;26547.4;3.83284;0
20200918020843741_OBSJAROMER-R5_met.fits;2.61795;26545.9;5.2392;0.170667
20200918020845106_OBSJAROMER-R5_snap.fits;3.27205;26487.3;2.71635;0
20200918020947741_OBSJAROMER-R5_met.fits;2.8696;26544.4;5.76728;0.170667
20200918021015047_OBSJAROMER-R5_met.fits;2.74458;26545.9;5.5758;0.170667
20200918021025458_OBSJAROMER-R5_met.fits;2.70362;26544.4;5.78846;0.170667
20200918020945181_OBSJAROMER-R5_snap.fits;3.09612;26474.1;3.18652;0
20200918021114951_OBSJAROMER-R5_met.fits;2.92647;26547.4;6.25659;0.170667
20200918021136797_OBSJAROMER-R5_met.fits;3.13994;26541.5;6.31932;0.170667
20200918021045255_OBSJAROMER-R5_snap.fits;3.5263;26449.2;2.87869;0
20200918021147037_OBSJAROMER-R5_met.fits;3.34977;26547.4;7.60787;0.170667
20200918021145330_OBSJAROMER-R5_snap.fits;2.74582;26509.3;2.53703;0
20200918021256839_OBSJAROMER-R5_met.fits;3.1149;26543;6.49078;0.341333
20200918021245405_OBSJAROMER-R5_snap.fits;3.44411;26458;2.76251;0
20200918021345479_OBSJAROMER-R5_snap.fits;2.77825;26487.3;3.16692;0
20200918021451186_OBSJAROMER-R5_met.fits;2.55238;26540;5.57533;0.170667
20200918021445554_OBSJAROMER-R5_snap.fits;2.96907;26538.6;2.83166;0
20200918021609351_OBSJAROMER-R5_met.fits;2.61566;26541.5;5.34084;0.170667
20200918021615154_OBSJAROMER-R5_met.fits;2.53282;26540;5.33836;0.170667
20200918021632221_OBSJAROMER-R5_met.fits;2.9158;26543;6.45453;0.170667
20200918021545629_OBSJAROMER-R5_snap.fits;3.05533;26535.6;2.82887;0
20200918021659015_OBSJAROMER-R5_met.fits;3.21925;26545.9;6.65297;0.170667
20200918021645703_OBSJAROMER-R5_snap.fits;3.35227;26534.2;3.63905;0
20200918021817010_OBSJAROMER-R5_met.fits;2.91712;26544.4;8.26801;0.170667
20200918021820935_OBSJAROMER-R5_met.fits;2.38035;26541.5;5.01491;0.170667
20200918021836978_OBSJAROMER-R5_met.fits;3.44275;26547.4;7.04194;0.170667
20200918021745778_OBSJAROMER-R5_snap.fits;4.01005;26465.3;5.2853;0
20200918021856946_OBSJAROMER-R5_met.fits;3.07579;26547.4;6.88228;0.170667
20200918021916743_OBSJAROMER-R5_met.fits;2.84;26547.4;5.90983;0.170667
20200918021845853_OBSJAROMER-R5_snap.fits;3.39228;26500.5;3.47668;0
20200918021945927_OBSJAROMER-R5_snap.fits;2.74121;26500.5;2.72833;0
20200918022106141_OBSJAROMER-R5_met.fits;2.7625;26544.4;6.04735;0.170667
20200918022046002_OBSJAROMER-R5_snap.fits;3.23088;26477.1;3.08204;0
20200918022143517_OBSJAROMER-R5_met.fits;3.03887;26547.4;7.08213;0.170667
20200918022147101_OBSJAROMER-R5_met.fits;3.00103;26541.5;6.18524;0.170667
20200918022216967_OBSJAROMER-R5_met.fits;2.88407;26547.4;6.45428;0.170667
20200918022146077_OBSJAROMER-R5_snap.fits;3.26634;26460.9;4.26248;0
20200918022303047_OBSJAROMER-R5_met.fits;2.91358;26545.9;6.4106;0.682667
20200918022320626_OBSJAROMER-R5_met.fits;3.11334;26545.9;6.32385;0.170667
20200918022333426_OBSJAROMER-R5_met.fits;3.17291;26541.5;6.38536;0.170667
20200918022246151_OBSJAROMER-R5_snap.fits;3.54201;26472.7;1.95686;0
20200918022423261_OBSJAROMER-R5_met.fits;3.11752;26547.4;6.44112;1.024
20200918022432306_OBSJAROMER-R5_met.fits;2.79381;26547.4;5.89878;0.170667
20200918022346226_OBSJAROMER-R5_snap.fits;3.11413;26538.6;4.23317;0
20200918022454493_OBSJAROMER-R5_met.fits;3.03555;26538.6;6.54822;1.70667
20200918022536989_OBSJAROMER-R5_met.fits;3.33019;26547.4;7.12107;0.170667
20200918022446301_OBSJAROMER-R5_snap.fits;3.05864;26515.1;2.60872;0
20200918022552861_OBSJAROMER-R5_met.fits;2.64943;26540;5.63769;0.170667
20200918022613170_OBSJAROMER-R5_met.fits;3.0359;26545.9;6.44939;0.170667
20200918022636893_OBSJAROMER-R5_met.fits;3.27489;26547.4;6.90939;0.341333
20200918022642013_OBSJAROMER-R5_met.fits;2.42486;26540;5.35573;0.170667
20200918022546375_OBSJAROMER-R5_snap.fits;3.52672;26525.4;3.09957;0
20200918022651058_OBSJAROMER-R5_met.fits;3.22057;26543;6.53;0.170667
20200918022656349_OBSJAROMER-R5_met.fits;3.04179;26547.4;6.80521;0.170667
20200918022725362_OBSJAROMER-R5_met.fits;2.91941;26547.4;5.87775;1.536
20200918022646450_OBSJAROMER-R5_snap.fits;3.04742;26458;3.20803;0
20200918022829362_OBSJAROMER-R5_met.fits;2.80056;26540;7.58356;0.170667
20200918022746525_OBSJAROMER-R5_snap.fits;3.30508;26452.1;3.3275;0
20200918022914418_OBSJAROMER-R5_met.fits;3.24405;26544.4;6.66371;0.170667
20200918022846599_OBSJAROMER-R5_snap.fits;3.18185;26538.6;3.93994;0
20200918022959986_OBSJAROMER-R5_met.fits;2.73648;26545.9;6.11718;0.170667
20200918022946674_OBSJAROMER-R5_snap.fits;2.83346;26538.6;3.74045;0
20200918023106887_OBSJAROMER-R5_met.fits;2.87253;26545.9;6.05346;0.170667
20200918023046749_OBSJAROMER-R5_snap.fits;2.72738;26475.6;2.73712;0
20200918023155015_OBSJAROMER-R5_met.fits;3.0857;26547.4;6.66253;1.536
20200918023206962_OBSJAROMER-R5_met.fits;2.90695;26547.4;8.35966;0.170667
20200918023224541_OBSJAROMER-R5_met.fits;2.91257;26540;6.14155;0.170667
20200918023146823_OBSJAROMER-R5_snap.fits;3.3341;26484.4;3.03847;0
20200918023246727_OBSJAROMER-R5_met.fits;2.64182;26541.5;6.65956;0.341333
20200918023306866_OBSJAROMER-R5_met.fits;2.86029;26538.6;5.8394;0.170667
20200918023311986_OBSJAROMER-R5_met.fits;2.71554;26544.4;5.46841;0.170667
20200918023246898_OBSJAROMER-R5_snap.fits;3.07382;26468.3;2.94164;0
20200918023356189_OBSJAROMER-R5_met.fits;2.59869;26540;5.50502;0.170667
20200918023442269_OBSJAROMER-R5_met.fits;3.26248;26543;6.54003;0.170667
20200918023346973_OBSJAROMER-R5_snap.fits;2.90684;26485.8;2.65991;0
20200918023444317_OBSJAROMER-R5_met.fits;2.58055;26547.4;5.22782;0.170667
20200918023447047_OBSJAROMER-R5_snap.fits;3.51664;26485.8;2.77699;0
20200918023614258_OBSJAROMER-R5_met.fits;3.42982;26547.4;6.96134;0.170667
20200918023547122_OBSJAROMER-R5_snap.fits;3.68009;26513.7;3.14674;0
20200918023646855_OBSJAROMER-R5_met.fits;2.96911;26545.9;6.45273;0.170667
20200918023733959_OBSJAROMER-R5_met.fits;2.90887;26547.4;5.95246;0.170667
20200918023647197_OBSJAROMER-R5_snap.fits;3.16311;26540;3.38114;0
20200918023747271_OBSJAROMER-R5_snap.fits;3.06591;26472.7;3.14027;0
20200918023857074_OBSJAROMER-R5_met.fits;2.96128;26540;6.40932;0.170667
20200918023847346_OBSJAROMER-R5_snap.fits;3.50176;26468.3;2.75765;0
20200918023959367_OBSJAROMER-R5_met.fits;2.96358;26547.4;6.03508;0.853333
20200918024023431_OBSJAROMER-R5_met.fits;2.70991;26541.5;6.51423;0.170667
20200918024031111_OBSJAROMER-R5_met.fits;2.90746;26543;5.9911;0.170667
20200918024034354_OBSJAROMER-R5_met.fits;3.0189;26547.4;6.1891;0.170667
20200918024036743_OBSJAROMER-R5_met.fits;3.28386;26545.9;7.6494;2.73067
20200918023947421_OBSJAROMER-R5_snap.fits;3.72202;26488.8;2.35867;0
20200918024046642_OBSJAROMER-R5_met.fits;2.47247;26545.9;6.17315;0.170667
20200918024108317_OBSJAROMER-R5_met.fits;2.79473;26545.9;5.91057;0.170667
20200918024119751_OBSJAROMER-R5_met.fits;2.6878;26544.4;5.44931;0.170667
20200918024047495_OBSJAROMER-R5_snap.fits;3.22279;26532.7;3.80217;0
20200918024231090_OBSJAROMER-R5_met.fits;3.18275;26544.4;6.80355;0.170667
20200918024234162_OBSJAROMER-R5_met.fits;3.08509;26538.6;7.23301;0.170667
20200918024147570_OBSJAROMER-R5_snap.fits;3.1119;26484.4;2.78318;0
20200918024246791_OBSJAROMER-R5_met.fits;3.47778;26543;7.02976;0.170667
20200918024308125_OBSJAROMER-R5_met.fits;2.60793;26547.4;6.36297;1.36533
20200918024336967_OBSJAROMER-R5_met.fits;2.86574;26547.4;5.82102;0.170667
20200918024247645_OBSJAROMER-R5_snap.fits;3.09681;26513.7;5.45032;0
20200918024358130_OBSJAROMER-R5_met.fits;3.27186;26544.4;6.81106;0.170667
20200918024406834_OBSJAROMER-R5_met.fits;2.80987;26547.4;6.13826;0.170667
20200918024441309_OBSJAROMER-R5_met.fits;3.37819;26545.9;6.76183;1.70667
20200918024347719_OBSJAROMER-R5_snap.fits;3.03515;26474.1;2.52937;0
20200918024446258_OBSJAROMER-R5_met.fits;2.39799;26547.4;5.15588;0.170667
20200918024515101_OBSJAROMER-R5_met.fits;2.79324;26545.9;5.98186;0.170667
20200918024529949_OBSJAROMER-R5_met.fits;2.77353;26545.9;6.14398;0.170667
20200918024447794_OBSJAROMER-R5_snap.fits;3.20775;26462.4;2.11209;0
20200918024610738_OBSJAROMER-R5_met.fits;2.56419;26538.6;5.60596;0.170667
20200918024618077_OBSJAROMER-R5_met.fits;2.56271;26547.4;5.19604;0.170667
20200918024547869_OBSJAROMER-R5_snap.fits;3.09882;26547.4;4.18502;0
20200918024649650_OBSJAROMER-R5_met.fits;2.87284;26537.1;5.95799;0.170667
20200918024731634_OBSJAROMER-R5_met.fits;3.16087;26543;6.67787;0.682667
20200918024734706_OBSJAROMER-R5_met.fits;3.17353;26541.5;7.19158;0.170667
20200918024736754_OBSJAROMER-R5_met.fits;3.34201;26547.4;8.52977;0.170667
20200918024647943_OBSJAROMER-R5_snap.fits;3.13554;26455.1;2.67788;0
20200918024749725_OBSJAROMER-R5_met.fits;2.48799;26543;5.65863;0.170667
20200918024758087_OBSJAROMER-R5_met.fits;2.58709;26547.4;5.36676;0.170667
20200918024800989_OBSJAROMER-R5_met.fits;2.87022;26544.4;6.41615;0.512
20200918024748018_OBSJAROMER-R5_snap.fits;3.61351;26537.1;3.15027;0
20200918024915058_OBSJAROMER-R5_met.fits;2.92296;26547.4;6.45332;0.170667
20200918024931101_OBSJAROMER-R5_met.fits;3.05862;26537.1;6.20588;0.170667
20200918024935879_OBSJAROMER-R5_met.fits;2.86343;26541.5;6.42211;0.170667
20200918024848093_OBSJAROMER-R5_snap.fits;3.03335;26545.9;5.03896;0
20200918024946119_OBSJAROMER-R5_met.fits;2.62435;26535.6;5.3174;0.170667
20200918025022983_OBSJAROMER-R5_met.fits;2.71239;26545.9;5.74377;0.170667
20200918025036807_OBSJAROMER-R5_met.fits;3.55567;26547.4;7.61865;0.170667
20200918025039538_OBSJAROMER-R5_met.fits;2.8402;26547.4;8.80711;0.170667
20200918025042610_OBSJAROMER-R5_met.fits;3.49287;26544.4;7.05794;2.21867
20200918024948167_OBSJAROMER-R5_snap.fits;3.55436;26523.9;3.09283;0
20200918025128861_OBSJAROMER-R5_met.fits;2.5994;26547.4;5.96949;0.170667
20200918025137223_OBSJAROMER-R5_met.fits;3.11822;26547.4;6.26392;0.682667
20200918025048242_OBSJAROMER-R5_snap.fits;4.0096;26534.2;2.35791;0
20200918025230983_OBSJAROMER-R5_met.fits;2.4198;26538.6;5.88288;0.170667
20200918025236615_OBSJAROMER-R5_met.fits;2.87988;26547.4;5.86276;0.682667
20200918025148317_OBSJAROMER-R5_snap.fits;3.09488;26547.4;4.66415;0
20200918025255389_OBSJAROMER-R5_met.fits;2.85774;26538.6;6.0287;2.90133
20200918025322866_OBSJAROMER-R5_met.fits;2.81337;26540;6.49164;0.170667
20200918025329522_OBSJAROMER-R5_met.fits;2.89729;26547.4;5.81251;0.170667
20200918025248391_OBSJAROMER-R5_snap.fits;3.39034;26540;3.76389;0
20200918025432498_OBSJAROMER-R5_met.fits;2.90204;26544.4;5.83382;0.170667
20200918025436765_OBSJAROMER-R5_met.fits;3.23615;26540;6.50803;0.170667
20200918025444103_OBSJAROMER-R5_met.fits;3.34515;26547.4;6.89015;0.170667
20200918025348466_OBSJAROMER-R5_snap.fits;2.97815;26534.2;4.69979;0
20200918025448199_OBSJAROMER-R5_met.fits;2.69404;26543;6.45023;0.170667
20200918025457074_OBSJAROMER-R5_met.fits;2.98765;26487.3;7.71156;0.341333
20200918025521821_OBSJAROMER-R5_met.fits;3.25602;26545.9;6.81194;0.853333
20200918025529501_OBSJAROMER-R5_met.fits;2.91349;26547.4;6.08689;0.170667
20200918025448541_OBSJAROMER-R5_snap.fits;3.87597;26545.9;3.72018;0
20200918025629746_OBSJAROMER-R5_met.fits;3.14417;26543;6.7548;0.170667
20200918025635549_OBSJAROMER-R5_met.fits;2.4755;26535.6;5.18917;0.170667
20200918025548615_OBSJAROMER-R5_snap.fits;2.86332;26497.6;2.99195;0
20200918025653298_OBSJAROMER-R5_met.fits;3.13178;26543;6.31222;1.024
20200918025704562_OBSJAROMER-R5_met.fits;2.73077;26541.5;6.01213;1.19467
20200918025712071_OBSJAROMER-R5_met.fits;3.11921;26545.9;6.4759;0.170667
20200918025719581_OBSJAROMER-R5_met.fits;2.64613;26545.9;5.32238;0.170667
20200918025735794_OBSJAROMER-R5_met.fits;2.80702;26545.9;5.92824;0.170667
20200918025648690_OBSJAROMER-R5_snap.fits;3.11808;26453.6;2.8899;0
20200918025756274_OBSJAROMER-R5_met.fits;2.99735;26535.6;6.64393;0.170667
20200918025759517_OBSJAROMER-R5_met.fits;2.91172;26547.4;6.04781;1.19467
20200918025832285_OBSJAROMER-R5_met.fits;2.87703;26545.9;6.0841;0.170667
20200918025841501_OBSJAROMER-R5_met.fits;2.93914;26538.6;6.41992;0.170667
20200918025748765_OBSJAROMER-R5_snap.fits;2.89067;26510.7;3.17802;0
20200918025848839_OBSJAROMER-R5_snap.fits;3.44283;26500.5;2.92618;0
20200918025948914_OBSJAROMER-R5_snap.fits;3.79822;26525.4;4.39415;0
