# file name; noise; peak f.; mag.; duration
20200918075903389_OBSJAROMER-R5_met.fits;2.44979;26518.1;5.07721;0.170667
20200918075908509_OBSJAROMER-R5_met.fits;2.74348;26518.1;5.59006;1.70667
20200918075917554_OBSJAROMER-R5_met.fits;3.17947;26519.5;6.40876;0.170667
20200918075924381_OBSJAROMER-R5_met.fits;2.82913;26519.5;5.66611;1.024
20200918075937863_OBSJAROMER-R5_met.fits;2.95206;26519.5;6.05053;0.170667
20200918075945202_OBSJAROMER-R5_met.fits;2.85732;26519.5;6.09003;0.853333
20200918075952882_OBSJAROMER-R5_met.fits;2.75361;26519.5;6.16591;1.024
20200918080000391_OBSJAROMER-R5_met.fits;2.86552;26519.5;6.03095;0.170667
20200918080010290_OBSJAROMER-R5_met.fits;2.46233;26521;5.36864;1.19467
20200918080017970_OBSJAROMER-R5_met.fits;2.68319;26519.5;6.43308;0.170667
20200918080024455_OBSJAROMER-R5_met.fits;2.74075;26510.7;6.02702;0.170667
20200918080032647_OBSJAROMER-R5_met.fits;2.53231;26529.8;5.31014;0.170667
20200918080046642_OBSJAROMER-R5_met.fits;2.41952;26521;5.20425;0.170667
20200918080055005_OBSJAROMER-R5_met.fits;2.62602;26523.9;6.59664;0.341333
20200918080104562_OBSJAROMER-R5_met.fits;2.64166;26522.5;5.31323;0.170667
20200918080011314_OBSJAROMER-R5_snap.fits;3.46374;26522.5;2.87521;0
20200918080124189_OBSJAROMER-R5_met.fits;2.73992;26518.1;5.50769;1.70667
20200918080133746_OBSJAROMER-R5_met.fits;2.85232;26523.9;7.47369;0.170667
20200918080140402_OBSJAROMER-R5_met.fits;2.80936;26523.9;6.06077;0.170667
20200918080143815_OBSJAROMER-R5_met.fits;2.45688;26525.4;5.60055;0.170667
20200918080158322_OBSJAROMER-R5_met.fits;2.7748;26523.9;6.53569;0.170667
20200918080111389_OBSJAROMER-R5_snap.fits;3.53699;26526.9;4.14226;0
20200918080233991_OBSJAROMER-R5_met.fits;2.87202;26526.9;6.26324;6.99733
20200918080247815_OBSJAROMER-R5_met.fits;2.95322;26526.9;6.14255;1.36533
20200918080252082_OBSJAROMER-R5_met.fits;2.53437;26526.9;5.1994;0.170667
20200918080211463_OBSJAROMER-R5_snap.fits;2.97025;26526.9;2.89339;0
20200918080313074_OBSJAROMER-R5_met.fits;2.97124;26528.3;6.25918;3.584
20200918080318706_OBSJAROMER-R5_met.fits;3.00779;26526.9;6.81536;1.36533
20200918080338674_OBSJAROMER-R5_met.fits;2.66487;26528.3;7.19133;0.170667
20200918080343623_OBSJAROMER-R5_met.fits;2.77011;26529.8;5.90345;2.38933
20200918080350450_OBSJAROMER-R5_met.fits;2.73341;26528.3;6.79282;0.170667
20200918080358983_OBSJAROMER-R5_met.fits;2.51806;26528.3;5.79389;0.170667
20200918080402397_OBSJAROMER-R5_met.fits;2.69855;26529.8;5.53952;0.170667
20200918080311538_OBSJAROMER-R5_snap.fits;3.20096;26529.8;4.45867;0
20200918080407175_OBSJAROMER-R5_met.fits;2.62574;26528.3;5.76404;1.36533
20200918080417757_OBSJAROMER-R5_met.fits;2.84521;26529.8;6.5877;0.170667
20200918080441821_OBSJAROMER-R5_met.fits;2.774;26528.3;5.89995;0.170667
20200918080451207_OBSJAROMER-R5_met.fits;2.44;26531.2;5.64099;0.170667
20200918080459229_OBSJAROMER-R5_met.fits;2.54546;26528.3;5.71676;0.682667
20200918080411613_OBSJAROMER-R5_snap.fits;3.36332;26528.3;3.72239;0
20200918080521074_OBSJAROMER-R5_met.fits;2.73773;26528.3;6.12196;0.170667
20200918080535751_OBSJAROMER-R5_met.fits;2.67889;26526.9;6.20681;0.170667
20200918080542407_OBSJAROMER-R5_met.fits;2.63745;26525.4;6.20561;1.536
20200918080553671_OBSJAROMER-R5_met.fits;2.86342;26526.9;5.95692;0.341333
20200918080559815_OBSJAROMER-R5_met.fits;2.61281;26526.9;5.615;0.170667
20200918080607325_OBSJAROMER-R5_met.fits;3.04263;26526.9;6.84844;0.170667
20200918080511687_OBSJAROMER-R5_snap.fits;3.54958;26525.4;3.79279;0
20200918080613639_OBSJAROMER-R5_met.fits;2.46469;26525.4;5.15593;0.170667
20200918080625927_OBSJAROMER-R5_met.fits;2.89029;26535.6;5.96711;0.170667
20200918080629853_OBSJAROMER-R5_met.fits;2.18732;26532.7;4.45735;1.536
20200918080634802_OBSJAROMER-R5_met.fits;2.75158;26526.9;5.7962;0.170667
20200918080640093_OBSJAROMER-R5_met.fits;3.51617;26526.9;7.91106;0.170667
20200918080643506_OBSJAROMER-R5_met.fits;2.71825;26525.4;5.61201;0.512
20200918080648626_OBSJAROMER-R5_met.fits;2.53502;26526.9;5.44272;1.024
20200918080704498_OBSJAROMER-R5_met.fits;3.35195;26526.9;6.8086;0.170667
20200918080611762_OBSJAROMER-R5_snap.fits;3.40598;26507.8;3.58219;0
20200918080723101_OBSJAROMER-R5_met.fits;2.57357;26525.4;6.0741;0.170667
20200918080730951_OBSJAROMER-R5_met.fits;2.7271;26526.9;6.16969;0.170667
20200918080738119_OBSJAROMER-R5_met.fits;3.11164;26526.9;6.29246;2.048
20200918080743410_OBSJAROMER-R5_met.fits;2.66973;26526.9;5.41856;0.170667
20200918080800306_OBSJAROMER-R5_met.fits;2.87475;26525.4;6.19199;0.170667
20200918080807303_OBSJAROMER-R5_met.fits;2.42712;26532.7;5.27906;0.170667
20200918080711837_OBSJAROMER-R5_snap.fits;2.86428;26525.4;4.13369;0
20200918080835805_OBSJAROMER-R5_met.fits;2.9591;26526.9;6.12625;0.170667
20200918080845362_OBSJAROMER-R5_met.fits;2.8471;26525.4;5.80709;0.170667
20200918080905159_OBSJAROMER-R5_met.fits;2.3857;26525.4;4.9723;0.170667
20200918080907890_OBSJAROMER-R5_met.fits;2.50082;26525.4;5.13111;0.170667
20200918080811911_OBSJAROMER-R5_snap.fits;3.18204;26525.4;4.04222;0
20200918080931101_OBSJAROMER-R5_met.fits;2.74477;26523.9;6.51141;0.170667
20200918080937245_OBSJAROMER-R5_met.fits;2.83698;26523.9;6.54345;1.70667
20200918080943559_OBSJAROMER-R5_met.fits;2.68268;26518.1;5.49937;0.170667
20200918080950898_OBSJAROMER-R5_met.fits;3.05494;26525.4;6.40163;1.19467
20200918080954994_OBSJAROMER-R5_met.fits;2.19396;26523.9;4.71305;0.170667
20200918080911986_OBSJAROMER-R5_snap.fits;3.0332;26525.4;5.09985;0
20200918081012231_OBSJAROMER-R5_met.fits;2.73853;26526.9;5.60545;0.170667
20200918081028615_OBSJAROMER-R5_met.fits;3.1581;26523.9;6.33445;0.170667
20200918081030663_OBSJAROMER-R5_met.fits;3.05059;26529.8;6.12452;0.170667
20200918081044658_OBSJAROMER-R5_met.fits;2.98419;26525.4;6.94325;0.170667
20200918081053703_OBSJAROMER-R5_met.fits;3.24681;26523.9;6.92794;0.170667
20200918081057287_OBSJAROMER-R5_met.fits;2.88651;26518.1;5.79681;0.512
20200918081102578_OBSJAROMER-R5_met.fits;2.7098;26523.9;5.58738;1.36533
20200918081012061_OBSJAROMER-R5_snap.fits;3.01398;26523.9;5.04813;0
20200918081200263_OBSJAROMER-R5_met.fits;2.4756;26522.5;5.23193;0.170667
20200918081112135_OBSJAROMER-R5_snap.fits;3.05669;26491.7;3.14038;0
20200918081214258_OBSJAROMER-R5_met.fits;3.00053;26523.9;6.08517;0.170667
20200918081228594_OBSJAROMER-R5_met.fits;2.72833;26522.5;5.64215;0.170667
20200918081250781_OBSJAROMER-R5_met.fits;3.19555;26516.6;6.52648;0.170667
20200918081257778_OBSJAROMER-R5_met.fits;2.569;26522.5;6.00485;0.170667
20200918081212210_OBSJAROMER-R5_snap.fits;3.22256;26537.1;3.62422;0
20200918081324061_OBSJAROMER-R5_met.fits;2.72482;26516.6;6.1214;0.170667
20200918081332423_OBSJAROMER-R5_met.fits;2.67915;26522.5;5.36584;0.170667
20200918081340445_OBSJAROMER-R5_met.fits;2.74418;26522.5;5.97414;0.341333
20200918081344711_OBSJAROMER-R5_met.fits;2.79011;26521;5.9901;0.170667
20200918081403485_OBSJAROMER-R5_met.fits;2.5688;26519.5;5.57244;0.170667
20200918081312285_OBSJAROMER-R5_snap.fits;2.92361;26521;4.91641;0
20200918081417479_OBSJAROMER-R5_met.fits;2.58332;26526.9;6.73266;0.341333
20200918081420039_OBSJAROMER-R5_met.fits;2.51889;26512.2;5.33992;0.853333
20200918081428402_OBSJAROMER-R5_met.fits;2.69193;26518.1;6.42376;0.170667
20200918081436594_OBSJAROMER-R5_met.fits;3.08247;26522.5;6.21662;0.170667
20200918081500317_OBSJAROMER-R5_met.fits;2.48785;26522.5;5.1744;0.853333
20200918081506461_OBSJAROMER-R5_met.fits;2.56267;26525.4;5.35617;0.170667
20200918081412359_OBSJAROMER-R5_snap.fits;2.92015;26522.5;3.56392;0
20200918081526429_OBSJAROMER-R5_met.fits;2.59204;26525.4;5.70698;0.170667
20200918081533255_OBSJAROMER-R5_met.fits;2.76361;26522.5;5.7227;0.170667
20200918081539229_OBSJAROMER-R5_met.fits;2.48481;26522.5;5.62977;6.48533
20200918081558855_OBSJAROMER-R5_met.fits;2.9116;26523.9;5.86161;1.87733
20200918081512434_OBSJAROMER-R5_snap.fits;3.33938;26531.2;3.83664;0
20200918081614727_OBSJAROMER-R5_met.fits;2.57249;26523.9;5.35504;0.512
20200918081622407_OBSJAROMER-R5_met.fits;2.87895;26523.9;5.7755;0.170667
20200918081625821_OBSJAROMER-R5_met.fits;2.86331;26523.9;6.37679;0.170667
20200918081631965_OBSJAROMER-R5_met.fits;2.9118;26522.5;5.89441;2.56
20200918081641693_OBSJAROMER-R5_met.fits;2.39251;26512.2;4.81091;0.853333
20200918081650055_OBSJAROMER-R5_met.fits;2.72866;26523.9;6.45734;2.90133
20200918081703538_OBSJAROMER-R5_met.fits;2.52983;26506.3;5.45938;0.170667
20200918081706098_OBSJAROMER-R5_met.fits;2.72388;26522.5;5.54967;1.36533
20200918081612509_OBSJAROMER-R5_snap.fits;3.48089;26525.4;4.22861;0
20200918081709341_OBSJAROMER-R5_met.fits;2.85662;26523.9;5.84317;0.170667
20200918081714802_OBSJAROMER-R5_met.fits;2.65074;26522.5;6.44422;1.70667
20200918081730674_OBSJAROMER-R5_met.fits;2.75363;26523.9;5.52116;0.170667
20200918081737159_OBSJAROMER-R5_met.fits;2.71708;26518.1;5.69644;0.341333
20200918081745181_OBSJAROMER-R5_met.fits;2.88907;26522.5;6.41442;0.682667
20200918081756445_OBSJAROMER-R5_met.fits;2.74722;26523.9;6.26394;0.170667
20200918081759858_OBSJAROMER-R5_met.fits;3.12701;26521;6.30514;1.36533
20200918081809074_OBSJAROMER-R5_met.fits;2.82213;26522.5;6.78777;0.170667
20200918081712583_OBSJAROMER-R5_snap.fits;3.02361;26522.5;4.11069;0
20200918081827335_OBSJAROMER-R5_met.fits;2.54565;26522.5;5.85473;1.87733
20200918081834333_OBSJAROMER-R5_met.fits;2.97286;26522.5;6.11336;0.170667
20200918081844231_OBSJAROMER-R5_met.fits;2.72427;26522.5;7.59564;0.170667
20200918081850546_OBSJAROMER-R5_met.fits;2.99658;26523.9;6.09196;0.170667
20200918081859250_OBSJAROMER-R5_met.fits;2.57353;26522.5;5.60499;0.170667
20200918081812658_OBSJAROMER-R5_snap.fits;3.18627;26521;2.92896;0
20200918081913245_OBSJAROMER-R5_met.fits;2.68659;26522.5;5.49472;0.170667
20200918081923826_OBSJAROMER-R5_met.fits;3.18941;26522.5;6.81288;0.853333
20200918081938162_OBSJAROMER-R5_met.fits;2.5057;26522.5;5.44356;0.170667
20200918081943794_OBSJAROMER-R5_met.fits;2.55732;26522.5;5.18149;1.19467
20200918081947890_OBSJAROMER-R5_met.fits;2.5101;26521;5.26679;0.170667
20200918082000519_OBSJAROMER-R5_met.fits;2.79719;26522.5;6.48006;0.341333
20200918082003250_OBSJAROMER-R5_met.fits;2.45592;26521;6.03952;0.341333
20200918081912733_OBSJAROMER-R5_snap.fits;3.0302;26522.5;5.77478;0
20200918082022365_OBSJAROMER-R5_met.fits;2.84789;26522.5;5.92423;3.41333
20200918082027997_OBSJAROMER-R5_met.fits;2.62348;26522.5;5.59584;1.70667
20200918082033117_OBSJAROMER-R5_met.fits;2.9925;26522.5;6.11349;0.170667
20200918082042503_OBSJAROMER-R5_met.fits;3.1086;26522.5;6.7422;0.170667
20200918082045575_OBSJAROMER-R5_met.fits;3.23685;26522.5;6.58962;0.170667
20200918082052061_OBSJAROMER-R5_met.fits;2.82201;26523.9;5.85017;0.170667
20200918082100765_OBSJAROMER-R5_met.fits;3.10348;26522.5;6.22277;0.170667
20200918082104861_OBSJAROMER-R5_met.fits;2.61984;26515.1;5.24663;0.170667
20200918082012807_OBSJAROMER-R5_snap.fits;3.6227;26522.5;5.25008;0
20200918082111346_OBSJAROMER-R5_met.fits;2.86896;26522.5;5.9272;1.536
20200918082115442_OBSJAROMER-R5_met.fits;2.54385;26522.5;5.36124;0.170667
20200918082121245_OBSJAROMER-R5_met.fits;2.32782;26523.9;5.04829;0.170667
20200918082125170_OBSJAROMER-R5_met.fits;2.60568;26516.6;6.01444;1.36533
20200918082135410_OBSJAROMER-R5_met.fits;2.95943;26522.5;6.55195;1.87733
20200918082156231_OBSJAROMER-R5_met.fits;2.62159;26523.9;5.54727;1.87733
20200918082112882_OBSJAROMER-R5_snap.fits;3.34665;26521;4.01353;0
20200918082215687_OBSJAROMER-R5_met.fits;2.62209;26521;5.66748;0.170667
20200918082237191_OBSJAROMER-R5_met.fits;2.65988;26521;5.39881;1.536
20200918082242823_OBSJAROMER-R5_met.fits;2.7944;26522.5;6.05895;0.170667
20200918082252039_OBSJAROMER-R5_met.fits;3.05948;26516.6;6.59651;0.170667
20200918082212957_OBSJAROMER-R5_snap.fits;3.07545;26521;4.54564;0
20200918082313885_OBSJAROMER-R5_met.fits;2.73255;26521;6.18516;0.170667
20200918082343581_OBSJAROMER-R5_met.fits;2.81005;26521;5.85859;0.170667
20200918082349554_OBSJAROMER-R5_met.fits;2.43199;26532.7;4.87613;0.170667
20200918082356381_OBSJAROMER-R5_met.fits;2.85766;26521;5.91935;0.170667
20200918082401842_OBSJAROMER-R5_met.fits;3.0591;26525.4;6.40105;0.170667
20200918082313031_OBSJAROMER-R5_snap.fits;3.22608;26515.1;4.7086;0
20200918082417543_OBSJAROMER-R5_met.fits;2.92315;26519.5;5.94956;0.170667
20200918082444850_OBSJAROMER-R5_met.fits;2.6707;26519.5;5.73339;0.853333
20200918082503965_OBSJAROMER-R5_met.fits;3.35589;26519.5;6.97632;0.682667
20200918082509426_OBSJAROMER-R5_met.fits;2.82594;26521;5.8338;0.170667
20200918082413106_OBSJAROMER-R5_snap.fits;2.73147;26521;3.47633;0
20200918082530077_OBSJAROMER-R5_met.fits;3.11838;26519.5;6.57196;0.170667
20200918082535879_OBSJAROMER-R5_met.fits;2.71412;26521;5.73867;0.170667
20200918082602162_OBSJAROMER-R5_met.fits;2.84123;26521;5.88105;1.36533
20200918082513181_OBSJAROMER-R5_snap.fits;3.10956;26521;4.44378;0
20200918082619058_OBSJAROMER-R5_met.fits;2.85964;26521;5.80595;0.170667
20200918082622983_OBSJAROMER-R5_met.fits;2.84752;26522.5;5.75679;0.170667
20200918082629639_OBSJAROMER-R5_met.fits;2.55293;26519.5;5.70098;0.170667
20200918082637490_OBSJAROMER-R5_met.fits;2.7316;26522.5;5.6947;0.170667
20200918082652850_OBSJAROMER-R5_met.fits;2.40786;26525.4;6.35382;0.170667
20200918082655410_OBSJAROMER-R5_met.fits;2.98131;26521;6.22853;2.73067
20200918082702749_OBSJAROMER-R5_met.fits;2.94466;26507.8;6.89629;0.341333
20200918082705650_OBSJAROMER-R5_met.fits;3.02782;26521;6.09959;1.536
20200918082613255_OBSJAROMER-R5_snap.fits;3.37935;26499;4.08369;0
20200918082720669_OBSJAROMER-R5_met.fits;3.0883;26521;6.2601;0.170667
20200918082730567_OBSJAROMER-R5_met.fits;2.93562;26522.5;6.33482;0.170667
20200918082732615_OBSJAROMER-R5_met.fits;2.51733;26521;5.25791;0.170667
20200918082736541_OBSJAROMER-R5_met.fits;2.8894;26521;5.78115;0.170667
20200918082740125_OBSJAROMER-R5_met.fits;3.14493;26522.5;6.83872;0.170667
20200918082713330_OBSJAROMER-R5_snap.fits;3.36983;26521;3.42496;0
20200918082814770_OBSJAROMER-R5_met.fits;2.33831;26507.8;4.88682;0.170667
20200918082817159_OBSJAROMER-R5_met.fits;2.59185;26522.5;6.54151;1.536
20200918082826375_OBSJAROMER-R5_met.fits;3.1121;26523.9;6.36912;0.170667
20200918082835933_OBSJAROMER-R5_met.fits;2.98137;26523.9;6.0572;0.170667
20200918082851122_OBSJAROMER-R5_met.fits;3.39533;26522.5;7.62716;0.170667
20200918082904775_OBSJAROMER-R5_met.fits;2.84457;26523.9;5.93461;0.170667
20200918082908701_OBSJAROMER-R5_met.fits;2.77223;26522.5;6.07658;0.170667
20200918082813405_OBSJAROMER-R5_snap.fits;3.47073;26510.7;4.36619;0
20200918082916551_OBSJAROMER-R5_met.fits;2.65683;26523.9;5.36756;0.170667
20200918082920818_OBSJAROMER-R5_met.fits;2.86849;26523.9;6.25517;0.341333
20200918082928327_OBSJAROMER-R5_met.fits;2.50746;26523.9;5.25069;0.170667
20200918082936690_OBSJAROMER-R5_met.fits;2.66171;26525.4;5.32887;0.682667
20200918082949490_OBSJAROMER-R5_met.fits;2.52051;26525.4;5.23992;1.536
20200918082913479_OBSJAROMER-R5_snap.fits;3.35921;26526.9;4.3891;0
20200918083014919_OBSJAROMER-R5_met.fits;2.90557;26522.5;6.88055;2.21867
20200918083042397_OBSJAROMER-R5_met.fits;2.43777;26526.9;4.92369;1.19467
20200918083054685_OBSJAROMER-R5_met.fits;2.92862;26526.9;6.02837;3.072
20200918083103047_OBSJAROMER-R5_met.fits;2.71954;26528.3;6.20057;2.048
20200918083013554_OBSJAROMER-R5_snap.fits;2.42639;26529.8;3.21169;0
20200918083110215_OBSJAROMER-R5_met.fits;2.91988;26528.3;5.84583;0.170667
20200918083141618_OBSJAROMER-R5_met.fits;2.83766;26528.3;6.34109;0.170667
20200918083155613_OBSJAROMER-R5_met.fits;2.5099;26528.3;5.04954;0.170667
20200918083113629_OBSJAROMER-R5_snap.fits;2.97362;26538.6;4.85895;0
20200918083212167_OBSJAROMER-R5_met.fits;3.01896;26526.9;6.58051;1.87733
20200918083220530_OBSJAROMER-R5_met.fits;2.89691;26526.9;5.82547;0.170667
20200918083236743_OBSJAROMER-R5_met.fits;2.58696;26525.4;5.30885;1.19467
20200918083249543_OBSJAROMER-R5_met.fits;2.81962;26526.9;5.68705;0.170667
20200918083306781_OBSJAROMER-R5_met.fits;2.45809;26523.9;5.07797;2.56
20200918083213703_OBSJAROMER-R5_snap.fits;3.37902;26522.5;4.68587;0
20200918083332722_OBSJAROMER-R5_met.fits;2.59594;26521;6.1718;0.341333
20200918083350983_OBSJAROMER-R5_met.fits;2.77314;26518.1;5.82017;0.170667
20200918083404125_OBSJAROMER-R5_met.fits;2.87118;26512.2;5.98322;0.170667
20200918083313778_OBSJAROMER-R5_snap.fits;3.01534;26516.6;3.22982;0
20200918083417266_OBSJAROMER-R5_met.fits;2.36408;26515.1;5.49048;0.170667
20200918083420850_OBSJAROMER-R5_met.fits;2.88977;26515.1;6.43323;0.170667
20200918083424775_OBSJAROMER-R5_met.fits;2.52888;26516.6;5.2801;0.512
20200918083440135_OBSJAROMER-R5_met.fits;2.91221;26521;5.83093;0.170667
20200918083448327_OBSJAROMER-R5_met.fits;2.80582;26513.7;5.96301;0.170667
20200918083502322_OBSJAROMER-R5_met.fits;3.17323;26512.2;6.75157;0.170667
20200918083413853_OBSJAROMER-R5_snap.fits;3.24232;26512.2;4.84893;0
20200918083510173_OBSJAROMER-R5_met.fits;2.40921;26513.7;5.54296;1.87733
20200918083518194_OBSJAROMER-R5_met.fits;2.91455;26510.7;6.26635;0.170667
20200918083541234_OBSJAROMER-R5_met.fits;2.49552;26513.7;5.44328;0.170667
20200918083545842_OBSJAROMER-R5_met.fits;2.64299;26513.7;6.0821;6.31467
20200918083554034_OBSJAROMER-R5_met.fits;2.64373;26513.7;5.43468;5.80267
20200918083513927_OBSJAROMER-R5_snap.fits;3.08586;26515.1;3.63831;0
20200918083619122_OBSJAROMER-R5_met.fits;2.84715;26515.1;5.96394;0.341333
20200918083622365_OBSJAROMER-R5_met.fits;2.18526;26515.1;5.63572;4.94933
20200918083640285_OBSJAROMER-R5_met.fits;2.35284;26513.7;5.01181;0.170667
20200918083649671_OBSJAROMER-R5_met.fits;2.73973;26515.1;5.49976;0.170667
20200918083656157_OBSJAROMER-R5_met.fits;2.85598;26519.5;5.81431;0.170667
20200918083708274_OBSJAROMER-R5_met.fits;2.50511;26516.6;5.04826;0.170667
20200918083614002_OBSJAROMER-R5_snap.fits;3.46421;26516.6;5.05622;0
20200918083711005_OBSJAROMER-R5_met.fits;2.96588;26510.7;6.44007;0.170667
20200918083718343_OBSJAROMER-R5_met.fits;2.59326;26516.6;5.48273;0.341333
20200918083751965_OBSJAROMER-R5_met.fits;3.03705;26518.1;6.1573;0.170667
20200918083758621_OBSJAROMER-R5_met.fits;2.71369;26518.1;5.78596;0.170667
20200918083714077_OBSJAROMER-R5_snap.fits;3.04226;26518.1;4.5189;0
20200918083815517_OBSJAROMER-R5_met.fits;2.71492;26519.5;6.16211;1.024
20200918083819783_OBSJAROMER-R5_met.fits;2.41012;26518.1;5.21065;0.170667
20200918083824562_OBSJAROMER-R5_met.fits;2.96564;26518.1;6.1924;0.853333
20200918083827805_OBSJAROMER-R5_met.fits;2.81718;26518.1;6.24509;0.682667
20200918083835143_OBSJAROMER-R5_met.fits;2.6812;26509.3;5.65977;0.170667
20200918083839069_OBSJAROMER-R5_met.fits;2.74384;26518.1;5.78333;1.024
20200918083843335_OBSJAROMER-R5_met.fits;2.82787;26519.5;5.95745;0.170667
20200918083814151_OBSJAROMER-R5_snap.fits;2.85244;26519.5;4.12993;0
20200918083935389_OBSJAROMER-R5_met.fits;2.74928;26519.5;5.96794;0.853333
20200918083942557_OBSJAROMER-R5_met.fits;2.5364;26519.5;5.1734;0.170667
20200918083948189_OBSJAROMER-R5_met.fits;2.53315;26521;5.25077;0.170667
20200918083952114_OBSJAROMER-R5_met.fits;2.44842;26521;5.07512;0.170667
20200918084003037_OBSJAROMER-R5_met.fits;2.60577;26521;5.36986;0.170667
20200918083914226_OBSJAROMER-R5_snap.fits;2.7222;26519.5;3.78016;0
20200918084016178_OBSJAROMER-R5_met.fits;3.02724;26521;6.30984;0.170667
20200918084021298_OBSJAROMER-R5_met.fits;2.95221;26521;5.97627;0.170667
20200918084023346_OBSJAROMER-R5_met.fits;2.43875;26521;4.95488;0.170667
20200918084036317_OBSJAROMER-R5_met.fits;2.91864;26518.1;6.17601;7.50933
20200918084101746_OBSJAROMER-R5_met.fits;2.36201;26522.5;5.12717;0.170667
20200918084107378_OBSJAROMER-R5_met.fits;2.73972;26523.9;6.24484;1.36533
20200918084014301_OBSJAROMER-R5_snap.fits;3.08999;26522.5;3.48122;0
20200918084123933_OBSJAROMER-R5_met.fits;2.83221;26522.5;5.82387;0.341333
20200918084131783_OBSJAROMER-R5_met.fits;2.75081;26521;5.75216;0.170667
20200918084146119_OBSJAROMER-R5_met.fits;2.54893;26523.9;5.16527;0.170667
20200918084148509_OBSJAROMER-R5_met.fits;2.18347;26523.9;4.52676;0.170667
20200918084202674_OBSJAROMER-R5_met.fits;2.68264;26522.5;5.89532;0.170667
20200918084114375_OBSJAROMER-R5_snap.fits;3.59279;26523.9;3.98678;0
20200918084210525_OBSJAROMER-R5_met.fits;2.39749;26521;4.95128;1.024
20200918084218887_OBSJAROMER-R5_met.fits;2.6068;26525.4;6.20067;0.170667
20200918084228957_OBSJAROMER-R5_met.fits;2.27189;26525.4;5.47956;0.170667
20200918084232711_OBSJAROMER-R5_met.fits;2.64851;26525.4;5.79228;0.170667
20200918084247389_OBSJAROMER-R5_met.fits;2.85021;26526.9;5.81181;0.170667
20200918084214450_OBSJAROMER-R5_snap.fits;3.18861;26526.9;4.86018;0
20200918084315549_OBSJAROMER-R5_met.fits;2.95131;26525.4;6.39481;0.512
20200918084332615_OBSJAROMER-R5_met.fits;3.02999;26525.4;6.45077;0.170667
20200918084339101_OBSJAROMER-R5_met.fits;2.59534;26526.9;5.46639;0.170667
20200918084346610_OBSJAROMER-R5_met.fits;2.85403;26528.3;6.27429;0.853333
20200918084350194_OBSJAROMER-R5_met.fits;2.86442;26528.3;6.17418;0.170667
20200918084354973_OBSJAROMER-R5_met.fits;2.65099;26528.3;5.87693;0.170667
20200918084357362_OBSJAROMER-R5_met.fits;2.8371;26528.3;5.99044;3.92533
20200918084405042_OBSJAROMER-R5_met.fits;2.46298;26529.8;6.0985;1.36533
20200918084314525_OBSJAROMER-R5_snap.fits;2.39285;26529.8;3.32658;0
20200918084443442_OBSJAROMER-R5_met.fits;2.37988;26531.2;4.99867;0.170667
20200918084446343_OBSJAROMER-R5_met.fits;3.15147;26528.3;6.84482;0.170667
20200918084450610_OBSJAROMER-R5_met.fits;2.78811;26531.2;5.75606;2.38933
20200918084457437_OBSJAROMER-R5_met.fits;3.136;26529.8;6.28237;2.21867
20200918084503239_OBSJAROMER-R5_met.fits;2.72011;26532.7;5.55077;0.170667
20200918084414599_OBSJAROMER-R5_snap.fits;3.22876;26531.2;3.49982;0
20200918084520989_OBSJAROMER-R5_met.fits;2.99517;26532.7;6.04074;0.341333
20200918084533106_OBSJAROMER-R5_met.fits;2.92935;26534.2;6.16482;0.170667
20200918084548807_OBSJAROMER-R5_met.fits;2.40526;26534.2;6.10227;0.170667
20200918084552391_OBSJAROMER-R5_met.fits;2.6051;26532.7;5.38942;0.853333
20200918084601266_OBSJAROMER-R5_met.fits;3.1975;26521;6.74189;0.170667
20200918084514674_OBSJAROMER-R5_snap.fits;2.63066;26534.2;4.23372;0
20200918084619527_OBSJAROMER-R5_met.fits;2.90869;26534.2;6.65589;0.341333
20200918084630109_OBSJAROMER-R5_met.fits;2.37191;26535.6;4.85018;0.170667
20200918084633351_OBSJAROMER-R5_met.fits;2.73747;26534.2;5.73693;1.024
20200918084650418_OBSJAROMER-R5_met.fits;3.51611;26529.8;7.38274;0.170667
20200918084652466_OBSJAROMER-R5_met.fits;2.59973;26534.2;5.20329;0.170667
20200918084614749_OBSJAROMER-R5_snap.fits;3.03303;26523.9;3.59032;0
20200918084719431_OBSJAROMER-R5_met.fits;2.78525;26535.6;5.6936;0.341333
20200918084727111_OBSJAROMER-R5_met.fits;2.80974;26532.7;6.26902;0.341333
20200918084735986_OBSJAROMER-R5_met.fits;2.53303;26523.9;5.60889;0.170667
20200918084748786_OBSJAROMER-R5_met.fits;2.87237;26545.9;6.15545;0.853333
20200918084803634_OBSJAROMER-R5_met.fits;2.78491;26535.6;5.61465;0.170667
20200918084805682_OBSJAROMER-R5_met.fits;2.85686;26538.6;5.77618;0.170667
20200918084714823_OBSJAROMER-R5_snap.fits;3.11226;26537.1;4.73855;0
20200918084813362_OBSJAROMER-R5_met.fits;3.01804;26538.6;6.12637;0.170667
20200918084821554_OBSJAROMER-R5_met.fits;2.60711;26538.6;5.5332;0.170667
20200918084839986_OBSJAROMER-R5_met.fits;2.80475;26538.6;6.25414;1.87733
20200918084855517_OBSJAROMER-R5_met.fits;2.87222;26538.6;5.89356;3.072
20200918084814898_OBSJAROMER-R5_snap.fits;3.23149;26540;3.53344;0
20200918084922482_OBSJAROMER-R5_met.fits;2.67373;26540;5.39822;0.170667
20200918084944669_OBSJAROMER-R5_met.fits;2.72693;26540;5.66365;1.70667
