# file name; noise; peak f.; mag.; duration
20200918155851954_OBSJAROMER-R5_met.fits;2.60038;26544.4;6.27795;0.170667
20200918155857415_OBSJAROMER-R5_met.fits;2.70188;26544.4;5.6882;0.170667
20200918155904754_OBSJAROMER-R5_met.fits;2.96627;26543;5.94277;1.536
20200918155913970_OBSJAROMER-R5_met.fits;2.62361;26540;5.83184;0.170667
20200918155925575_OBSJAROMER-R5_met.fits;3.26748;26544.4;7.409;0.170667
20200918155932231_OBSJAROMER-R5_met.fits;2.56441;26547.4;5.25645;0.170667
20200918155945543_OBSJAROMER-R5_met.fits;2.6059;26544.4;5.36636;0.170667
20200918155950151_OBSJAROMER-R5_met.fits;2.54771;26529.8;5.42607;0.170667
20200918155953394_OBSJAROMER-R5_met.fits;2.73051;26543;6.36353;2.90133
20200918160001074_OBSJAROMER-R5_met.fits;2.64479;26543;5.60862;0.170667
20200918160005170_OBSJAROMER-R5_met.fits;2.92382;26538.6;6.23653;0.170667
20200918160008242_OBSJAROMER-R5_met.fits;3.01008;26544.4;6.43691;0.170667
20200918160010973_OBSJAROMER-R5_met.fits;2.7406;26544.4;5.90048;1.19467
20200918160019847_OBSJAROMER-R5_met.fits;3.09779;26544.4;6.21125;0.170667
20200918160102002_OBSJAROMER-R5_met.fits;2.75702;26544.4;6.26389;0.170667
20200918160109853_OBSJAROMER-R5_met.fits;2.35654;26543;5.65289;0.170667
20200918160115314_OBSJAROMER-R5_met.fits;2.42615;26531.2;4.94587;1.70667
20200918160127773_OBSJAROMER-R5_met.fits;2.90043;26543;5.89764;0.853333
20200918160133234_OBSJAROMER-R5_met.fits;2.47562;26544.4;5.10047;2.048
20200918160137159_OBSJAROMER-R5_met.fits;3.19808;26544.4;6.61986;0.682667
20200918160142450_OBSJAROMER-R5_met.fits;2.68163;26544.4;5.78168;0.682667
20200918160047154_OBSJAROMER-R5_snap.fits;2.76702;26472.7;3.19387;0
20200918160147058_OBSJAROMER-R5_met.fits;2.7646;26544.4;5.8421;0.170667
20200918160150471_OBSJAROMER-R5_met.fits;2.46929;26544.4;5.22642;1.87733
20200918160159175_OBSJAROMER-R5_met.fits;2.84969;26544.4;6.88162;0.512
20200918160207538_OBSJAROMER-R5_met.fits;2.48496;26544.4;5.1214;1.36533
20200918160213682_OBSJAROMER-R5_met.fits;3.01259;26544.4;6.18516;0.853333
20200918160216413_OBSJAROMER-R5_met.fits;2.59119;26543;5.69593;0.170667
20200918160220338_OBSJAROMER-R5_met.fits;2.56877;26544.4;5.91672;0.170667
20200918160223751_OBSJAROMER-R5_met.fits;2.50359;26544.4;5.36372;1.70667
20200918160239111_OBSJAROMER-R5_met.fits;2.51063;26544.4;5.05744;0.170667
20200918160147229_OBSJAROMER-R5_snap.fits;3.33312;26544.4;4.15276;0
20200918160255837_OBSJAROMER-R5_met.fits;2.89231;26541.5;5.97829;1.70667
20200918160310002_OBSJAROMER-R5_met.fits;2.363;26544.4;6.05664;0.170667
20200918160339869_OBSJAROMER-R5_met.fits;2.50583;26544.4;5.20699;1.19467
20200918160247303_OBSJAROMER-R5_snap.fits;3.54827;26544.4;3.72495;0
20200918160348061_OBSJAROMER-R5_met.fits;3.07474;26544.4;6.7906;4.43733
20200918160354546_OBSJAROMER-R5_met.fits;3.01124;26545.9;6.10615;0.170667
20200918160359666_OBSJAROMER-R5_met.fits;2.6873;26543;5.65792;1.36533
20200918160406663_OBSJAROMER-R5_met.fits;2.53242;26545.9;5.18986;2.73067
20200918160412807_OBSJAROMER-R5_met.fits;2.56744;26544.4;5.53378;0.170667
20200918160415709_OBSJAROMER-R5_met.fits;2.431;26543;5.10121;0.853333
20200918160418610_OBSJAROMER-R5_met.fits;2.61646;26544.4;6.29967;1.19467
20200918160426631_OBSJAROMER-R5_met.fits;2.66868;26544.4;5.39646;1.36533
20200918160347378_OBSJAROMER-R5_snap.fits;2.64269;26537.1;4.66944;0
20200918160451890_OBSJAROMER-R5_met.fits;3.1019;26544.4;6.21685;0.170667
20200918160456327_OBSJAROMER-R5_met.fits;2.89069;26544.4;6.75669;2.73067
20200918160501618_OBSJAROMER-R5_met.fits;2.71326;26544.4;5.79764;0.170667
20200918160525682_OBSJAROMER-R5_met.fits;2.39249;26545.9;4.92202;0.170667
20200918160533703_OBSJAROMER-R5_met.fits;2.75507;26545.9;5.60809;0.170667
20200918160539847_OBSJAROMER-R5_met.fits;2.41507;26545.9;4.83874;0.341333
20200918160447453_OBSJAROMER-R5_snap.fits;3.06043;26544.4;4.59372;0
20200918160546333_OBSJAROMER-R5_met.fits;2.65723;26544.4;6.46044;0.170667
20200918160553159_OBSJAROMER-R5_met.fits;2.90493;26545.9;6.38272;2.90133
20200918160604082_OBSJAROMER-R5_met.fits;2.6152;26544.4;5.5614;0.170667
20200918160610226_OBSJAROMER-R5_met.fits;2.48887;26545.9;5.65483;1.87733
20200918160622514_OBSJAROMER-R5_met.fits;2.94615;26544.4;6.3389;0.853333
20200918160626269_OBSJAROMER-R5_met.fits;2.93453;26543;6.66561;2.048
20200918160631901_OBSJAROMER-R5_met.fits;3.08075;26544.4;6.17894;2.048
20200918160640605_OBSJAROMER-R5_met.fits;2.56639;26544.4;5.71839;0.170667
20200918160547527_OBSJAROMER-R5_snap.fits;3.18914;26543;4.4756;0
20200918160648114_OBSJAROMER-R5_met.fits;2.7892;26544.4;6.2753;0.341333
20200918160652039_OBSJAROMER-R5_met.fits;2.72187;26543;5.76186;2.048
20200918160659207_OBSJAROMER-R5_met.fits;2.714;26535.6;5.68841;0.170667
20200918160706887_OBSJAROMER-R5_met.fits;2.72836;26543;6.12656;1.87733
20200918160716445_OBSJAROMER-R5_met.fits;2.8331;26541.5;5.81644;2.56
20200918160727026_OBSJAROMER-R5_met.fits;2.53788;26532.7;5.52758;0.170667
20200918160730781_OBSJAROMER-R5_met.fits;2.9583;26543;6.82573;0.170667
20200918160738461_OBSJAROMER-R5_met.fits;2.41867;26534.2;5.28648;0.170667
20200918160647602_OBSJAROMER-R5_snap.fits;3.72062;26543;4.11899;0
20200918160755357_OBSJAROMER-R5_met.fits;2.73858;26541.5;6.90268;0.170667
20200918160800818_OBSJAROMER-R5_met.fits;3.00791;26541.5;6.18808;1.024
20200918160805597_OBSJAROMER-R5_met.fits;2.34133;26541.5;5.96737;0.170667
20200918160809693_OBSJAROMER-R5_met.fits;2.78697;26540;5.90855;0.170667
20200918160817543_OBSJAROMER-R5_met.fits;2.3696;26541.5;4.80629;2.048
20200918160828466_OBSJAROMER-R5_met.fits;2.76005;26544.4;6.00762;0.170667
20200918160840071_OBSJAROMER-R5_met.fits;2.46469;26541.5;5.36255;0.170667
20200918160747677_OBSJAROMER-R5_snap.fits;3.20963;26545.9;5.27914;0
20200918160845021_OBSJAROMER-R5_met.fits;2.99574;26544.4;6.3595;0.170667
20200918160848434_OBSJAROMER-R5_met.fits;2.79256;26543;7.03784;0.170667
20200918160851847_OBSJAROMER-R5_met.fits;2.91956;26543;6.1957;0.170667
20200918160901575_OBSJAROMER-R5_met.fits;3.12183;26540;6.31923;2.21867
20200918160910791_OBSJAROMER-R5_met.fits;2.57709;26540;5.44388;0.170667
20200918160922567_OBSJAROMER-R5_met.fits;2.99137;26544.4;6.00765;0.170667
20200918160925639_OBSJAROMER-R5_met.fits;2.65997;26541.5;5.41822;0.170667
20200918160938269_OBSJAROMER-R5_met.fits;2.79314;26535.6;5.59313;0.170667
20200918160940999_OBSJAROMER-R5_met.fits;2.48713;26541.5;5.6381;0.170667
20200918160847751_OBSJAROMER-R5_snap.fits;3.38093;26497.6;3.98023;0
20200918160957213_OBSJAROMER-R5_met.fits;2.94459;26544.4;6.15625;0.682667
20200918161010866_OBSJAROMER-R5_met.fits;2.68245;26541.5;5.72716;0.512
20200918161021959_OBSJAROMER-R5_met.fits;2.69089;26541.5;5.92998;0.682667
20200918161036125_OBSJAROMER-R5_met.fits;2.57444;26540;5.31118;0.170667
20200918161041927_OBSJAROMER-R5_met.fits;2.70625;26540;5.53434;0.170667
20200918160947826_OBSJAROMER-R5_snap.fits;3.57036;26541.5;3.46238;0
20200918161044999_OBSJAROMER-R5_met.fits;2.32922;26523.9;4.74897;0.170667
20200918161052338_OBSJAROMER-R5_met.fits;2.75547;26540;6.76998;3.072
20200918161107698_OBSJAROMER-R5_met.fits;2.96168;26538.6;6.31226;0.512
20200918161111111_OBSJAROMER-R5_met.fits;2.83566;26541.5;5.856;0.170667
20200918161114866_OBSJAROMER-R5_met.fits;2.69237;26540;5.63378;0.170667
20200918161123058_OBSJAROMER-R5_met.fits;2.51921;26540;5.18079;0.170667
20200918161133127_OBSJAROMER-R5_met.fits;2.38342;26540;4.93873;0.170667
20200918161137735_OBSJAROMER-R5_met.fits;2.82006;26537.1;5.71532;0.341333
20200918161143026_OBSJAROMER-R5_met.fits;2.65227;26540;5.67916;0.170667
20200918161047901_OBSJAROMER-R5_snap.fits;3.25866;26496.1;2.51576;0
20200918161154119_OBSJAROMER-R5_met.fits;2.63086;26521;5.68489;0.853333
20200918161200093_OBSJAROMER-R5_met.fits;2.73044;26540;5.74211;0.853333
20200918161202994_OBSJAROMER-R5_met.fits;2.94071;26541.5;6.68066;2.048
20200918161209991_OBSJAROMER-R5_met.fits;2.56996;26538.6;5.39055;0.170667
20200918161213575_OBSJAROMER-R5_met.fits;2.63554;26541.5;5.39207;0.170667
20200918161217330_OBSJAROMER-R5_met.fits;2.78947;26543;5.8708;0.170667
20200918161225522_OBSJAROMER-R5_met.fits;2.66615;26544.4;5.84322;1.024
20200918161230813_OBSJAROMER-R5_met.fits;2.90812;26540;5.99017;1.19467
20200918161234909_OBSJAROMER-R5_met.fits;2.47878;26538.6;5.00726;0.170667
20200918161242589_OBSJAROMER-R5_met.fits;2.85951;26541.5;5.82109;0.170667
20200918161147975_OBSJAROMER-R5_snap.fits;3.47733;26541.5;3.33374;0
20200918161249586_OBSJAROMER-R5_met.fits;2.89523;26541.5;6.07623;0.170667
20200918161252658_OBSJAROMER-R5_met.fits;2.59584;26540;5.46811;0.170667
20200918161254706_OBSJAROMER-R5_met.fits;2.53676;26540;5.46628;0.512
20200918161259143_OBSJAROMER-R5_met.fits;2.77781;26541.5;6.25392;1.70667
20200918161309725_OBSJAROMER-R5_met.fits;3.05291;26541.5;6.40837;3.75467
20200918161316039_OBSJAROMER-R5_met.fits;2.8086;26541.5;5.67831;4.43733
20200918161322695_OBSJAROMER-R5_met.fits;2.91157;26541.5;5.93608;0.170667
20200918161330205_OBSJAROMER-R5_met.fits;3.17977;26540;6.5676;2.048
20200918161335666_OBSJAROMER-R5_met.fits;2.88225;26538.6;5.83926;0.170667
20200918161248050_OBSJAROMER-R5_snap.fits;2.76218;26541.5;4.20568;0
20200918161347783_OBSJAROMER-R5_met.fits;2.33491;26543;5.13617;2.048
20200918161412018_OBSJAROMER-R5_met.fits;2.65406;26541.5;5.52427;1.70667
20200918161441885_OBSJAROMER-R5_met.fits;3.16463;26543;6.65019;0.170667
20200918161348125_OBSJAROMER-R5_snap.fits;3.56195;26543;3.43406;0
20200918161456733_OBSJAROMER-R5_met.fits;3.01115;26543;6.02342;2.048
20200918161513629_OBSJAROMER-R5_met.fits;2.95751;26543;6.1355;0.170667
20200918161520967_OBSJAROMER-R5_met.fits;2.90348;26543;7.01371;0.170667
20200918161523698_OBSJAROMER-R5_met.fits;2.90931;26543;5.85705;1.024
20200918161532573_OBSJAROMER-R5_met.fits;2.43353;26541.5;5.81245;2.38933
20200918161541106_OBSJAROMER-R5_met.fits;2.59937;26543;5.83897;0.170667
20200918161448199_OBSJAROMER-R5_snap.fits;4.06619;26543;3.34739;0
20200918161551175_OBSJAROMER-R5_met.fits;2.60408;26544.4;6.10689;0.170667
20200918161555442_OBSJAROMER-R5_met.fits;2.90068;26544.4;5.87413;0.170667
20200918161557831_OBSJAROMER-R5_met.fits;2.45303;26543;5.45013;0.170667
20200918161601415_OBSJAROMER-R5_met.fits;2.99615;26543;6.03417;0.341333
20200918161617970_OBSJAROMER-R5_met.fits;2.41673;26541.5;5.81103;0.170667
20200918161620530_OBSJAROMER-R5_met.fits;3.38774;26544.4;6.88407;0.170667
20200918161623431_OBSJAROMER-R5_met.fits;2.49638;26544.4;5.80567;0.170667
20200918161635890_OBSJAROMER-R5_met.fits;2.45012;26545.9;5.34214;0.170667
20200918161548274_OBSJAROMER-R5_snap.fits;3.38309;26544.4;4.05583;0
20200918161702514_OBSJAROMER-R5_met.fits;2.61672;26541.5;6.02245;1.70667
20200918161709170_OBSJAROMER-R5_met.fits;3.18262;26544.4;6.42337;1.536
20200918161713095_OBSJAROMER-R5_met.fits;2.8953;26544.4;6.30176;0.170667
20200918161717021_OBSJAROMER-R5_met.fits;2.7542;26545.9;6.29275;0.170667
20200918161726749_OBSJAROMER-R5_met.fits;2.86308;26545.9;5.9048;2.048
20200918161735282_OBSJAROMER-R5_met.fits;2.7789;26541.5;5.70046;0.170667
20200918161737842_OBSJAROMER-R5_met.fits;2.54192;26544.4;5.11103;0.170667
20200918161648349_OBSJAROMER-R5_snap.fits;3.08368;26543;3.5252;0
20200918161745010_OBSJAROMER-R5_met.fits;2.77059;26544.4;5.67491;0.170667
20200918161753202_OBSJAROMER-R5_met.fits;2.36934;26544.4;5.38563;0.170667
20200918161757127_OBSJAROMER-R5_met.fits;2.49136;26544.4;5.22188;1.024
20200918161801906_OBSJAROMER-R5_met.fits;3.01221;26544.4;6.1949;0.682667
20200918161805831_OBSJAROMER-R5_met.fits;3.18988;26541.5;6.74735;0.170667
20200918161819314_OBSJAROMER-R5_met.fits;2.94967;26543;6.78254;0.170667
20200918161826653_OBSJAROMER-R5_met.fits;2.80145;26544.4;6.25515;0.170667
20200918161840818_OBSJAROMER-R5_met.fits;3.01307;26537.1;6.23856;1.024
20200918161748423_OBSJAROMER-R5_snap.fits;3.40808;26547.4;3.6366;0
20200918161900957_OBSJAROMER-R5_met.fits;3.00279;26538.6;6.08374;0.170667
20200918161911709_OBSJAROMER-R5_met.fits;2.93208;26545.9;5.88552;0.170667
20200918161915975_OBSJAROMER-R5_met.fits;3.20204;26545.9;7.08158;0.170667
20200918161925533_OBSJAROMER-R5_met.fits;2.6753;26544.4;6.09659;2.21867
20200918161934578_OBSJAROMER-R5_met.fits;2.59081;26547.4;5.42717;0.170667
20200918161848498_OBSJAROMER-R5_snap.fits;3.21779;26544.4;4.62547;0
20200918161946866_OBSJAROMER-R5_met.fits;2.91796;26544.4;5.86818;0.170667
20200918161952157_OBSJAROMER-R5_met.fits;2.74928;26544.4;5.55078;4.096
20200918162009053_OBSJAROMER-R5_met.fits;3.05603;26544.4;6.69057;0.170667
20200918162012978_OBSJAROMER-R5_met.fits;2.54715;26544.4;5.22897;0.170667
20200918162016391_OBSJAROMER-R5_met.fits;2.91788;26544.4;5.99851;0.170667
20200918162030898_OBSJAROMER-R5_met.fits;2.41976;26544.4;5.70321;0.341333
20200918162039943_OBSJAROMER-R5_met.fits;2.43291;26544.4;5.23918;0.170667
20200918162042333_OBSJAROMER-R5_met.fits;2.8712;26544.4;6.04932;0.170667
20200918162044551_OBSJAROMER-R5_met.fits;2.75863;26544.4;5.62047;0.170667
20200918161948573_OBSJAROMER-R5_snap.fits;3.12226;26547.4;4.70151;0
20200918162047794_OBSJAROMER-R5_met.fits;2.51978;26543;5.21005;0.170667
20200918162057863_OBSJAROMER-R5_met.fits;2.8808;26545.9;6.67067;0.170667
20200918162112882_OBSJAROMER-R5_met.fits;2.74758;26547.4;5.98479;0.853333
20200918162127559_OBSJAROMER-R5_met.fits;3.18617;26544.4;6.4213;0.170667
20200918162144285_OBSJAROMER-R5_met.fits;2.51492;26544.4;5.79093;1.024
20200918162048647_OBSJAROMER-R5_snap.fits;3.23438;26540;3.46188;0
20200918162153671_OBSJAROMER-R5_met.fits;2.85215;26544.4;5.78273;0.170667
20200918162225245_OBSJAROMER-R5_met.fits;2.94911;26547.4;6.29087;0.170667
20200918162244701_OBSJAROMER-R5_met.fits;2.70089;26545.9;5.45464;0.170667
20200918162148722_OBSJAROMER-R5_snap.fits;2.73943;26544.4;3.66546;0
20200918162251527_OBSJAROMER-R5_met.fits;3.27835;26544.4;6.74386;0.170667
20200918162300231_OBSJAROMER-R5_met.fits;2.59036;26547.4;5.64508;0.341333
20200918162307911_OBSJAROMER-R5_met.fits;3.45672;26545.9;7.00639;0.170667
20200918162317810_OBSJAROMER-R5_met.fits;3.05013;26544.4;6.13021;0.170667
20200918162336413_OBSJAROMER-R5_met.fits;2.78152;26544.4;6.19125;0.170667
20200918162248797_OBSJAROMER-R5_snap.fits;3.53456;26544.4;4.90126;0
20200918162348871_OBSJAROMER-R5_snap.fits;3.12936;26544.4;5.11833;0
20200918162459869_OBSJAROMER-R5_met.fits;2.66075;26544.4;5.81408;0.341333
20200918162503111_OBSJAROMER-R5_met.fits;3.07925;26545.9;6.22938;0.341333
20200918162448946_OBSJAROMER-R5_snap.fits;2.74358;26544.4;3.60365;0
20200918162553458_OBSJAROMER-R5_met.fits;2.55089;26544.4;5.85942;0.170667
20200918162559943_OBSJAROMER-R5_met.fits;3.14336;26545.9;6.7859;0.853333
20200918162606599_OBSJAROMER-R5_met.fits;2.48817;26544.4;5.08208;1.70667
20200918162614962_OBSJAROMER-R5_met.fits;2.48381;26547.4;5.9293;1.536
20200918162619570_OBSJAROMER-R5_met.fits;2.82519;26547.4;5.69068;3.24267
20200918162634418_OBSJAROMER-R5_met.fits;3.19242;26545.9;6.79424;0.341333
20200918162641074_OBSJAROMER-R5_met.fits;2.98961;26540;6.18286;0.170667
20200918162549021_OBSJAROMER-R5_snap.fits;2.92257;26547.4;4.38116;0
20200918162703261_OBSJAROMER-R5_met.fits;2.78537;26547.4;5.93882;0.170667
20200918162705650_OBSJAROMER-R5_met.fits;2.87443;26545.9;5.78796;3.072
20200918162715719_OBSJAROMER-R5_met.fits;3.58212;26543;7.452;1.87733
20200918162725277_OBSJAROMER-R5_met.fits;3.00644;26545.9;6.28452;0.341333
20200918162735687_OBSJAROMER-R5_met.fits;3.01504;26545.9;6.79085;0.170667
20200918162743879_OBSJAROMER-R5_met.fits;2.94224;26545.9;6.69354;1.024
20200918162649095_OBSJAROMER-R5_snap.fits;3.84431;26547.4;3.39551;0
20200918162807090_OBSJAROMER-R5_met.fits;2.87379;26534.2;5.8188;0.170667
20200918162812551_OBSJAROMER-R5_met.fits;2.86862;26545.9;5.76897;0.170667
20200918162815965_OBSJAROMER-R5_met.fits;2.45571;26545.9;5.36516;0.170667
20200918162818013_OBSJAROMER-R5_met.fits;2.89833;26547.4;5.84549;0.170667
20200918162822962_OBSJAROMER-R5_met.fits;2.64219;26547.4;5.29083;0.170667
20200918162749170_OBSJAROMER-R5_snap.fits;3.35983;26544.4;4.53605;0
20200918162852146_OBSJAROMER-R5_met.fits;2.67838;26545.9;5.89303;0.170667
20200918162932594_OBSJAROMER-R5_met.fits;2.48554;26545.9;5.56061;1.536
20200918162941810_OBSJAROMER-R5_met.fits;2.91832;26545.9;6.16356;0.170667
20200918162849245_OBSJAROMER-R5_snap.fits;3.18161;26545.9;3.8564;0
20200918162946759_OBSJAROMER-R5_met.fits;2.51486;26547.4;5.74068;0.341333
20200918162957511_OBSJAROMER-R5_met.fits;2.81176;26545.9;5.65059;1.536
20200918163042738_OBSJAROMER-R5_met.fits;3.14266;26547.4;7.07159;0.170667
20200918162949319_OBSJAROMER-R5_snap.fits;3.77363;26545.9;3.65502;0
20200918163100658_OBSJAROMER-R5_met.fits;2.74817;26547.4;5.74892;0.170667
20200918163125746_OBSJAROMER-R5_met.fits;3.22796;26545.9;6.64385;0.170667
20200918163132231_OBSJAROMER-R5_met.fits;2.54893;26545.9;5.15235;0.170667
20200918163134621_OBSJAROMER-R5_met.fits;3.07815;26545.9;6.22546;0.170667
20200918163141277_OBSJAROMER-R5_met.fits;3.14264;26545.9;6.50892;0.170667
20200918163049394_OBSJAROMER-R5_snap.fits;3.81688;26544.4;3.56492;0
20200918163203634_OBSJAROMER-R5_met.fits;2.70799;26544.4;5.53276;0.170667
20200918163206023_OBSJAROMER-R5_met.fits;2.83604;26544.4;6.27628;0.853333
20200918163211314_OBSJAROMER-R5_met.fits;3.1112;26543;6.60849;0.170667
20200918163216775_OBSJAROMER-R5_met.fits;2.58293;26544.4;5.27357;1.70667
20200918163223261_OBSJAROMER-R5_met.fits;2.99172;26544.4;6.22907;1.19467
20200918163227698_OBSJAROMER-R5_met.fits;2.99584;26543;7.1681;0.170667
20200918163233501_OBSJAROMER-R5_met.fits;2.51391;26534.2;5.08432;0.170667
20200918163236743_OBSJAROMER-R5_met.fits;3.07612;26544.4;6.47845;2.21867
20200918163241522_OBSJAROMER-R5_met.fits;2.90935;26544.4;6.20534;0.341333
20200918163149469_OBSJAROMER-R5_snap.fits;3.22759;26544.4;4.8899;0
20200918163247325_OBSJAROMER-R5_met.fits;2.81665;26543;5.78716;0.170667
20200918163253981_OBSJAROMER-R5_met.fits;2.94008;26547.4;6.0386;0.170667
20200918163302002_OBSJAROMER-R5_met.fits;3.4894;26543;7.05474;2.21867
20200918163320946_OBSJAROMER-R5_met.fits;3.04431;26547.4;6.15529;0.170667
20200918163329309_OBSJAROMER-R5_met.fits;2.5476;26543;5.31246;0.170667
20200918163249543_OBSJAROMER-R5_snap.fits;3.66385;26543;4.7217;0
20200918163357127_OBSJAROMER-R5_met.fits;3.26392;26543;6.87588;1.87733
20200918163408221_OBSJAROMER-R5_met.fits;2.63443;26543;5.56442;0.170667
20200918163418631_OBSJAROMER-R5_met.fits;2.83027;26543;6.36942;0.170667
20200918163427165_OBSJAROMER-R5_met.fits;3.07334;26547.4;6.1878;0.170667
20200918163442013_OBSJAROMER-R5_met.fits;3.41974;26543;6.85215;0.170667
20200918163349618_OBSJAROMER-R5_snap.fits;3.25732;26543;4.67913;0
20200918163447645_OBSJAROMER-R5_met.fits;2.90179;26543;6.42065;0.170667
20200918163458055_OBSJAROMER-R5_met.fits;2.49766;26544.4;5.71548;0.170667
20200918163507271_OBSJAROMER-R5_met.fits;2.90289;26544.4;6.65042;1.19467
20200918163518365_OBSJAROMER-R5_met.fits;3.18717;26545.9;6.91587;1.19467
20200918163537991_OBSJAROMER-R5_met.fits;2.90431;26543;5.94169;0.170667
20200918163542429_OBSJAROMER-R5_met.fits;2.79313;26544.4;5.88023;0.170667
20200918163544818_OBSJAROMER-R5_met.fits;2.55647;26544.4;6.17218;0.170667
20200918163449693_OBSJAROMER-R5_snap.fits;2.98691;26545.9;4.86627;0
20200918163604957_OBSJAROMER-R5_met.fits;3.06946;26547.4;6.2025;0.170667
20200918163611954_OBSJAROMER-R5_met.fits;2.71017;26535.6;5.7259;0.170667
20200918163627485_OBSJAROMER-R5_met.fits;2.94377;26541.5;6.56001;1.70667
20200918163632263_OBSJAROMER-R5_met.fits;2.73963;26547.4;6.29407;0.170667
20200918163634994_OBSJAROMER-R5_met.fits;3.41754;26545.9;7.00667;0.170667
20200918163640967_OBSJAROMER-R5_met.fits;3.19992;26547.4;6.4505;0.170667
20200918163549767_OBSJAROMER-R5_snap.fits;2.54241;26547.4;4.38439;0
20200918163655986_OBSJAROMER-R5_met.fits;2.63277;26545.9;6.29594;0.170667
20200918163705031_OBSJAROMER-R5_met.fits;3.12212;26545.9;6.34707;0.341333
20200918163715954_OBSJAROMER-R5_met.fits;2.67799;26547.4;5.57174;0.170667
20200918163719367_OBSJAROMER-R5_met.fits;2.59914;26545.9;5.45474;0.170667
20200918163722439_OBSJAROMER-R5_met.fits;2.88658;26547.4;5.86935;0.170667
20200918163732338_OBSJAROMER-R5_met.fits;2.63008;26544.4;5.60043;0.170667
20200918163649842_OBSJAROMER-R5_snap.fits;3.78885;26545.9;4.2213;0
20200918163746503_OBSJAROMER-R5_met.fits;2.47279;26545.9;5.23068;0.341333
20200918163758279_OBSJAROMER-R5_met.fits;2.98713;26547.4;6.13982;0.170667
20200918163807666_OBSJAROMER-R5_met.fits;2.24215;26541.5;4.78372;0.170667
20200918163819954_OBSJAROMER-R5_met.fits;3.19186;26523.9;7.17261;0.170667
20200918163827975_OBSJAROMER-R5_met.fits;2.25013;26535.6;4.64333;0.170667
20200918163749917_OBSJAROMER-R5_snap.fits;3.20985;26482.9;4.15391;0
20200918163851015_OBSJAROMER-R5_met.fits;2.87177;26545.9;5.817;0.170667
20200918163853575_OBSJAROMER-R5_met.fits;2.58265;26545.9;5.21411;1.536
20200918163859890_OBSJAROMER-R5_met.fits;2.79501;26545.9;5.81282;1.024
20200918163902962_OBSJAROMER-R5_met.fits;2.9379;26547.4;5.9473;0.170667
20200918163920370_OBSJAROMER-R5_met.fits;2.77051;26545.9;5.73412;1.536
20200918163930098_OBSJAROMER-R5_met.fits;3.28568;26547.4;6.63648;0.170667
20200918163849991_OBSJAROMER-R5_snap.fits;3.20535;26537.1;5.94649;0
20200918163946994_OBSJAROMER-R5_met.fits;3.14404;26537.1;6.46281;0.170667
20200918163949213_OBSJAROMER-R5_met.fits;2.80492;26545.9;5.79869;0.170667
20200918163954503_OBSJAROMER-R5_met.fits;3.13572;26532.7;6.48335;1.70667
20200918164012594_OBSJAROMER-R5_met.fits;3.10724;26545.9;6.39657;0.170667
20200918164021810_OBSJAROMER-R5_met.fits;2.71284;26547.4;5.59838;0.170667
20200918164025735_OBSJAROMER-R5_met.fits;2.69131;26547.4;5.38573;0.170667
20200918164029490_OBSJAROMER-R5_met.fits;2.78235;26547.4;5.84364;0.682667
20200918164039047_OBSJAROMER-R5_met.fits;2.30819;26547.4;5.10126;0.170667
20200918163950066_OBSJAROMER-R5_snap.fits;3.43922;26547.4;5.13635;0
20200918164111303_OBSJAROMER-R5_met.fits;2.05144;26547.4;4.85757;0.170667
20200918164113522_OBSJAROMER-R5_met.fits;2.68503;26547.4;6.21389;0.170667
20200918164115911_OBSJAROMER-R5_met.fits;2.88047;26541.5;5.77733;0.170667
20200918164122055_OBSJAROMER-R5_met.fits;2.7776;26547.4;5.60619;0.170667
20200918164127346_OBSJAROMER-R5_met.fits;2.83097;26547.4;6.59685;0.170667
20200918164136050_OBSJAROMER-R5_met.fits;2.80644;26543;5.74649;0.170667
20200918164143559_OBSJAROMER-R5_met.fits;3.44519;26547.4;7.46003;0.170667
20200918164050141_OBSJAROMER-R5_snap.fits;2.78512;26544.4;4.10122;0
20200918164223666_OBSJAROMER-R5_met.fits;3.17726;26547.4;6.39863;2.56
20200918164241245_OBSJAROMER-R5_met.fits;2.4374;26547.4;6.27206;0.170667
20200918164245682_OBSJAROMER-R5_met.fits;2.77584;26547.4;5.79312;0.341333
20200918164150215_OBSJAROMER-R5_snap.fits;3.89129;26547.4;4.15338;0
20200918164301213_OBSJAROMER-R5_met.fits;2.71308;26547.4;5.48998;0.170667
20200918164306845_OBSJAROMER-R5_met.fits;2.91978;26547.4;6.66519;0.170667
20200918164315207_OBSJAROMER-R5_met.fits;2.64535;26545.9;5.76104;0.170667
20200918164318450_OBSJAROMER-R5_met.fits;2.97465;26544.4;6.19761;0.170667
20200918164336711_OBSJAROMER-R5_met.fits;3.16747;26547.4;6.66645;0.682667
20200918164250290_OBSJAROMER-R5_snap.fits;3.56927;26547.4;4.59149;0
20200918164347463_OBSJAROMER-R5_met.fits;2.67022;26547.4;5.50196;0.682667
20200918164405042_OBSJAROMER-R5_met.fits;2.71044;26547.4;5.67335;0.170667
20200918164427570_OBSJAROMER-R5_met.fits;3.10482;26547.4;6.40101;0.170667
20200918164429789_OBSJAROMER-R5_met.fits;2.76933;26547.4;5.80241;0.170667
20200918164433373_OBSJAROMER-R5_met.fits;2.95713;26547.4;5.92904;0.170667
20200918164435591_OBSJAROMER-R5_met.fits;2.88692;26547.4;5.87036;1.19467
